Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,16892,CkpZMEtPPJ2eont2Jct6Fe5Q77LacfYGXbsmW8nhYh4BmEthvdaQL,0.001200000,0.275604314,TheNOP.io-Epoch58-33.687902899,PAYMENT
2023-07-28 19:24:00,273606,3NLTbWVbJWHwJQ5tiQaxF2BfZydP8FXegim6XRBxd2WNAEcMk5dq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,16443,CkpZEDPRKhMDeJ6yWvfG9hTVF3NAanGJpahqVdTSVFmgf9aG1P1JN,0.001200000,0.218410111,TheNOP.io-Epoch57-33.390926236,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,15984,CkpYaLEwm4hYHcANhUEq8PqKJAD6UrvK7vtZWfEuSkMb3exLk4bh9,0.001200000,0.272375261,TheNOP.io-Epoch56-33.079778673,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,15528,CkpZZ8JCUMk4KkRFjSyRkFwJzJeTLMVAGGQLyGAZACkEqTT9hNaAL,0.001200000,0.296976663,TheNOP.io-Epoch55-32.793716701,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,15063,CkpZXGuN7edMYXiKxvH9Svb386SGrYBT8F72LaNsHfUg6rBB2qDUJ,0.001200000,0.311147563,TheNOP.io-Epoch54-32.793716701,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,14612,CkpaGPKkoFott9fQP7STVksgPreQuPLcUN2fgWKFT51gKsExuzkxU,0.001200000,0.286061972,TheNOP.io-Epoch53-32.793716701,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,13054,CkpZyp925f8es67tp5yfzoQTe6CqZzojsbUgrFjgw7gQEkZK7we5D,0.001200000,32.793716701,TheNOP.io-Epoch50-3500.202930370,PAYMENT
2023-03-24 18:09:00,236724,3NKoJ91NMr191njpKqb1SGKDbezwHTL6X5s41n91cS5asVWip1q3,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,6,CkpYrDohabWJaJZ9uvL4ZJncsFqmDJwjuo7VUWZgGSB2q1bgJYjpt,0.010100000,3498.182730370,,PAYMENT
2023-03-24 17:33:00,236716,3NLhvCbVWLm4hu5ZU4G8A4Wt923zYJkzhpwt6FfQQ9N81aprRyKr,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,5,CkpZyzGqeKtR45N11kTAwfZxBWNi9ECSdq34QBqK9deM9HTYFpBvS,0.010100000,2.000000000,,PAYMENT
2023-03-10 11:48:00,232497,3NKQtJdxRLXBqB8RcQxqs6XxGpvz66PdtWbYkQL9SXBhQZzaco6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,13312,CkpYq9CfL1HeDmNBSnfF8Qc1VukefC8u6KdNqnqupkwJSvGhyoJnL,0.002000000,836.322700000,Paribu,PAYMENT
2023-03-04 15:00:00,230743,3NKxTjq7nCVxFkoc84faZ9LMMRGdxqjT5RX8riEh1gcYiWR6Airm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,9760,CkpZzrBRRkELssxaxZw6S31aHCS7erfRw3RfiveNBbVpPft3AoqHJ,0.007500000,2657.842745900,,PAYMENT
2023-03-01 18:33:00,229924,3NLTZ17xDFPdYQ2PJxVW9AXzM2eH8Dgahfu5LbnDiPbbzPQ9QuLY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,11855,CkpZs953e32dKHa5HZTr5kDXXX913TPLXQxZ5Yf4KevnWeNkf4nKM,0.001200000,6.037484470,TheNOP.io-Epoch47-1104.082812596,PAYMENT
2023-02-27 15:36:00,229258,3NLqxv4iSiRP2KVWxr1rLKpFj9V7uTWkdGgU1sqZQ38nrXJjTCN8,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,4,CkpYvKV1bmFPhA2oVP93qe8LnfXnK5gLv2D1TexBeZeWVaNfB73Y2,0.010100000,8.868931552,,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,11409,CkpYetQSiXycaDGDJipH6QYZjA5Cen3N9xNNwnSGcrcNWdzKXWd72,0.001200000,8.879031552,TheNOP.io-Epoch46-1092.109953768,PAYMENT
2023-01-31 16:33:00,221204,3NLmeqdQWeuzNV7sY2H52NGdSAQuUzwTLADW4DVkSoyBXsX4Ydyz,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,3,CkpZVEruq43fpENSoR7d8Ub8h3PMMVaaSmfBD5diwb39Jt8R1uyJ1,0.010100000,8.177217818,,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,10985,CkpYzH5KLwCBwnYU8eErY4T88WWvs6cpvDTuBJxRDSrfEELiPETBz,0.001200000,8.187317818,TheNOP.io-Epoch45-1079.483742422,PAYMENT
2023-01-31 08:00:00,221096,3NLrMtXukF5iem6nPH9fn4K6Tph32rXVXBbMv9mA1kT9S9C1XMDs,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,2,CkpZkcwxqzh8JVWAxbEvhKb4JdyADMG9mytnnf3HVqqmtEz8vC943,0.010100000,1000.062612596,,PAYMENT
2023-01-31 04:33:00,221045,3NKyg4b3bmoWHt9bjoUc9ApxsKdc8D7YLSBG5itBz9SYe6ANv48i,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,B62qnDXhR4FDoeYtYiDU9k7dHijnCkmn9i1LQriH17vcjRtzxx5P2RL,1,CkpYkuqTzvN8r5A3YuAgnoCCe9SX1pZ4FDPnrTqW9d6eZs89rK4w6,0.010100000,104.000000000,,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,10562,CkpZ5FGiauYYR6zpmQPtAUxrQmkX3AxKNeSdV7EUguGBfgaNCsjhk,0.001200000,11.972858828,TheNOP.io-Epoch44-1070.441815634,PAYMENT
2023-01-01 15:03:00,212329,3NKd31bHRvq8woPkxhLgVJP9PWz78TsowTU793TsSdiJaP8xwcFV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,10156,CkpZGxE8noiKh6vF7YmUkWh28oxH7DbqHcCPtaX8NNRsp7msJnrfZ,0.001200000,12.626211346,TheNOP.io-Epoch43-936.337925551,PAYMENT
2022-12-17 12:57:00,207746,3NLAEiPaWw7ZEZa2LAgoconBHZ4A5eoJYEcZJzrpJyiXtps8G5a1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,9744,CkpYvSXaRVDMDwACLAkDQvjgFqKYoRRdFQ7vLALqBw6ARta65we73,0.001200000,9.041926788,TheNOP.io-Epoch42-928.529657107,PAYMENT
2022-12-12 09:18:00,206158,3NL8j2h8mUnqLEo36GheAFkL17VfDGYmW5q7uTwvkHTbc3s7Humh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,11465,Ckpa7PXpcrzWUhYii5n2gTkzGy2sMP1NZh4amY7rsT16mkU8RFfxm,0.002000000,121.394500000,Paribu,PAYMENT
2022-12-02 19:36:00,203284,3NLv4Nr3TnJfDpuTSfXRBVJrmFxESSs3GALKL39bLTR3mAtinToF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,9334,CkpZnxtpKwHZNgSSAaPTHtNgXdJ8CLRS3qgr5kc9hqCkKvWdn4FeW,0.001200000,12.709390083,TheNOP.io-Epoch41-923.820261720,PAYMENT
2022-11-17 18:48:00,198561,3NLabiFKTHE5Lsouqyj6sWMUPkYP3SFmsoam7LocSCNZ9ZwgZVVf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,8927,CkpZyVesHrtoiEAkRweLSpB4pY5sxuTDcpWPoPQcA2T7ayfU74QSU,0.001200000,7.808268444,TheNOP.io-Epoch39-919.562310046,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,8550,CkpYTRaz1LPjn2DdmHZSA5TfmFce7uFAt2qgGTqN5CJDZXbzAP1wq,0.001200000,4.709395387,TheNOP.io-Epoch39-736.586837144,PAYMENT
2022-10-18 19:42:00,189112,3NKh9FMLFiLUXXqpMB8n3HcyRsHwZmGDGUiCukDjFHm1p1d5iiFL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,8160,CkpYy3UBx2iVKPjeC2uTwM2KT24X22ecuxGrXWUWbGUbSj7jPb51z,0.001200000,4.257951674,TheNOP.io-Epoch38-643.344175055,PAYMENT
2022-10-13 14:33:00,187405,3NLwejQz4e2pAiWXt3Vcr59vqnr9hpQ4hqHkvufoGAJnTzrw3HCF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,10328,CkpZR42RKZyBaeuM8GAFGPrBq74zc4FU2E1xp7MkAHLqiCbHFqhZy,0.002000000,175.961700000,Paribu,PAYMENT
2022-10-03 19:54:00,184223,3NL2ph8KTksXsmkuXqnZhHHtzYE7L3qSJiiJBPoT7wwjb6n2Nj6G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,7766,CkpZ4W1dFQq4TR4QbC1HjVz29843sFHDc4Wjc6Uh1C6owUgQRYzt2,0.001200000,7.013772902,TheNOP.io-Epoch37-641.597676989,PAYMENT
2022-09-25 15:21:00,181550,3NLB4aQQ61KKtqE5QmUq1xAyNhL91ErMLjZJCvzSgSyuN7dCx8Z7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,10128,CkpZsPvKaDhnQ65NWypMhxzN7ihjnxeEKiMhkC23nq9hfLwnY7Tiw,0.002000000,90.841000000,Paribu,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,7386,CkpYptNF1iPuBU3wzDwVsw2DVaS3CTymcGmnxvuHpoAKD1s4i7GeJ,0.001200000,2.401662089,TheNOP.io-Epoch36-276.504414121,PAYMENT
2022-09-04 07:18:00,174631,3NKaZ8F2NVzPMB1eWBFJ9cbwL1WTDDD7JFvW2k8Tdf2wPN9y6X4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,6987,CkpZLw3uDgwdAmGPC1yusmUtbdMNPS77fcNcjBmABFNvoNLbA5VhC,0.001200000,1.746498066,TheNOP.io-Epoch35-274.803686126,PAYMENT
2022-08-22 16:57:00,170566,3NLRC3W3Kbknxtr3hNqR8AdtVC1GXXagrp5weXmJwDxfd93F2YKQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,74117,CkpYdyRwGiZxfFqcYL8ULvSUcyKY9mFXfY4qB49haAQU8JdJamKB5,0.010100000,364.855120000,,PAYMENT
2022-08-20 18:36:00,169957,3NL7mHtfLGusTjkR16vtbNEDTNJKEPgENQnS92sjx2DamyN3GoW4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,6608,CkpZbWE7qHGePKqm3uPjFZZxKGPV5ESkyk6So4YjDQz25c6BpuJXK,0.001200000,0.238142868,TheNOP.io-Epoch33-272.939868542,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,6217,CkpZwZdVvthetqSb1ey9VTazzYRDtrjPJkK3SwzGEs2pUiMiQN2jb,0.001200000,1.700727995,TheNOP.io-Epoch33-271.498767093,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,5798,CkpZNgdsZYVU9ioXQ3Rd9gnguam8vSRQL43gDY8NgaT21sQnXao1V,0.001200000,1.863817584,TheNOP.io-Epoch32-270.019621492,PAYMENT
2022-07-06 18:21:00,155203,3NLeiDTBQAUFaJ1hvx9MoFJPTdRQJuoJtz5GRHbTSTj8ia6gW5AG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,5408,CkpYx48mTXDJKerNHq71BE3rxijDWp1dt4DZZNE6cJqmZuofA4Vyn,0.001200000,1.441101449,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:24:00,150288,3NL7dQXprqsFhE638xnyidUgspm8Qi9UTie965tWpkLokbu6CNAK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,5031,CkpZWppmDwYYVkq9V7wMwvnMB8kY9ekFdrwdU4Pc6LDndiJHPZuNJ,0.001200000,1.479145601,TheNOP.io-Epoch30,PAYMENT
2022-06-06 13:42:00,145312,3NKMAwAppSK76sxcTTTNNGAhfrSD5gx8eoboi9aFeezyADFeDj5F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,4651,CkpZpeMP4Z937Uxpodn9t1GGzwNF5zcL2WV7zjfnTLvT93qpqU58y,0.001200000,1.852291466,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,4238,CkpYhaEgJvjyGMeGGQo3pXB7ZKk33pqvxxWVqcAc7KDBTh77SnVht,0.001200000,0.785398739,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:36:00,135541,3NLxV1adwogFQxcnXMvBN78JBXCP9n8g1f4nLBJMqLFt2kLAbYsG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,3897,CkpYSJQKcguRQcYrR412SqgKB3f6Xgvjp57WLa4G5cTAzycZb7Krn,0.001200000,0.451135302,TheNOP.io-Epoch27,PAYMENT
2022-04-25 09:30:00,131460,3NK4YUe6DZZcnUT3pRcNekasfPCqQT1PTTKmmq9ZJigHf2iso7zT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,56307,Ckpa3UGMjf2YEHiy1uuzxcNpgJJTJ8sPm5Qr1DvWDC9SHKWWScGmF,0.020000000,127.125480000,,PAYMENT
2022-04-23 10:51:00,130842,3NLjrWd9apPTxjkJDVpg2Wk8A1qWUr7bwtfsh7N3ri54T2gUxwe6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,3552,Ckpa8LNJVB5WTv9uCyuzXCEaARq4yhMkKWuea1Gz21KZBkpJNj94m,0.001200000,1.806663887,TheNOP.io-Epoch26,PAYMENT
2022-04-08 12:06:00,125926,3NLjNWT3wZmqtanT5qBmx9hhVGPvQe3sFPzEp87MPNoLMF4PEwbi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnb4JxnUoR8SCtcaqinFSzeBN2VtTyCJE8zY5mcYtTaR3GJfd4Ub,3201,Ckpa5zpFCKpSk3UghFobJNwRMoaWw7J17nbgwDCa2aDAzGTXBAnce,0.001200000,0.808752098,TheNOP.io-Epoch25,PAYMENT
