Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 17:30:00,332519,3NL5YkThUQE5krDkMqSDDkqKPHRVjt6p3CoHRHBE7g5o35JpcqTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,459834,CkpYkbV3J3HeacEwAwXm265pAQ6RK9gnfkyr6Nse1USVUKn74FZBe,0.001000000,17.818753233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,446069,Ckpa5W6cBot4chmBpM4zLEr1JwzNyVA1XfwHsyoMZ6yPVEDj5swra,0.001000000,16.405069056,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,433005,CkpZu2DnYXm6Lc3VevHeYtgGr37hi45Xg69fkYK3uRHoVYi7L8cSp,0.001000000,18.394085662,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,420085,CkpYzrz8oCki7rHH3RokGx7yMkGRGbA2QBfJseXdbFCSH99skDV97,0.001000000,18.410596626,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,407318,CkpYVC2f8LXvhPazRZncrgGYYHDJGA85464tyoqqQKVyAMBSdMj5K,0.001000000,20.219183698,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 11:39:00,314137,3NLp1HDHBzNxyWkjPxLojMoBnyedhQoNyPPDCr2fXjzwfN6fipYM,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,8,CkpZZhBWNHZGyd69Y1Hob77JT4Qo6T3isuhPhNSoQCQXBRVs5qmU5,0.001100000,0.486037347,,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,603,CkpYfDJfq2NSQbzojfzkTzLxpWdpgCcE1mi3MV5oyrttTaJDwU1it,0.001024560,0.000961730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,394695,CkpYRf8v9P96nmtvRjknMPELMqva36taqmPyjTma7rFhfgp2XcL5q,0.001000000,16.679645490,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,382882,CkpYqsZVA3rz5iCbwn51B2jx2ESrFqLtkPZjgqMxv57QyP63HKZ1x,0.001000000,17.314292937,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,370725,CkpZbzbbwvx7jPQB5F532uNckSFbE8WWXAfhmVFC7E24Sgte73ZEM,0.001000000,15.337900969,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,358493,CkpZoqVztnHGh2nSdEdkEMjKjZJFi27cRWKfr6yXaogemGPRMEwcF,0.001000000,15.619246595,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,346407,CkpYrSrAHWARJFqKZMxN22Cq1AWTzjB6k1443juUXuQmKiLhM4gtK,0.001000000,17.227981967,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:03:00,290848,3NLhgc3n5FfSkfrSPvQ4A5Tqr24ERAckCYLwRxiVPoJzgMAUFFJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,335927,CkpYRB5JfnjvdBswL1PvcMjVKK27gTq2L9SppFoqKz2H6XQersDLX,0.001000000,16.251692476,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:21:00,286783,3NKgxUzbsfVVtnS9zFs99QCxXkymsqaqfJ8JdGLLnNHwdQcZN1kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,324173,CkpYdBjC8wqnYFZ5hFz2vMsrusN9ySZ83saKeoMw4nCBMnTJVZnPX,0.001000000,14.975597713,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,312498,CkpZdYbq4BJ5G6FVPpcPzby3gnyVAWLHtSAuGEq7z8jSKtzvFH3N1,0.001000000,18.857662426,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:36:00,278209,3NKgLJy8QGx1ZkVEQy5RedmhKsjnNvwa4kgZZkAhHLJSFCkbayBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,300982,CkpZ3CuUMQybFevq5a7VhHEWRXF37VxeGgFsisn8N5UJaF5XFjdHG,0.001000000,17.542205991,payout_from_AURO_Epoch_58,PAYMENT
2023-06-29 18:06:00,265008,3NKYKptbe4ReSMtHKfxvSkkLSLp9nfQyJ2SFAbHU4q7AmWMqmihU,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrQDJiKLpHeaAL2DXRWS9BVkrbo9cFGUCYeBy1NkvgHGdUdVW5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-29 17:48:00,265005,3NKfVcTUPfBdztKAw1T33M7pbJB6BHQ6VncGnHnNSeGB4Taqfxbb,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,7,CkpYV5sREp4eG8JRHFBBiUmZCiwZEf8eUcemaMHdLZWvz6onBE562,0.010100000,2165.063242101,,PAYMENT
