Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,14442,CkpaHaFS27Wjp6LQB94gXjFqytTf4rKcg1nR7mh4czC1iq8U6maky,0.001000000,0.802787874,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 07:39:00,116344,3NKiCQ7CSPUP9tdmdXcpgTV1682s5TZoNtALYmXpCs34U7D756GJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,13128,Ckpa1VKTL4mZouPrb7zM1ABHQhjtdU8GRKxiVQe8F7WpQBhBCycLP,0.001000000,0.677683532,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,11341,CkpZVYgK8fFG9ebV8XNLteH6J6iWA2tLHmn3Mhogwgj4zyVTXrtq8,0.001000000,8.260343093,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 22:48:00,106935,3NLP2Py3wwEu4dgsSbPLwbe19UrFh6G8FgggMX1Hvmf7rnvq92Uz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,10028,CkpYgwBwkfaBQd8EQjtBrCCQRbYq3nKiJWRaVH1cd8CU58CrT2o7y,0.001000000,6.210668732,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-06 17:30:00,106614,3NK6sfHxAdWmS7n8zTpQzYJwxdJwJaXJA8Sccfmz8Mg9DRLreYTN,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,B62qkamwCysWzDRGvoGoJqptzJ3oVqka8eUq65oGpvqrWkbBLyZzqGX,4,Ckpa2RkfEcfhByXWyeXnsaE4nC8HzJSwZ3Dg4ETiu4RuCFfXDZLjN,0.200100000,672.000000000,,PAYMENT
2022-01-24 14:09:00,102562,3NKW8Z4oRpFKXLVLZr5etWy9auqf81uG2hK7f4JP5SnacbCeN3E4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,8868,CkpYXPKtkkg8LHE66jgVCaCDAxBivL5UkvhvPen8t6o45t4FxGoFy,0.001000000,3.736308308,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:36:00,98065,3NLrNUHGrhae9mojVrRzmEqhZ6gC3YiM6MJadyk3nWhQuXAVvZYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,7781,CkpZC2DnBdvdCg6B7RmPMnzzPc8Wu3JjefY8q26isc5riuRKPZbeu,0.001000000,5.339110249,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 08:42:00,93507,3NLF1fS1buGsqj6wMV4iH3WB2cx8gHfrudqnbBg5WnzXR2rfL8QM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,6756,CkpZ9h6yVX3ipUfiWNwbTSgU5Jd22XiJBhVVVm62dEVWP6zeyV6yq,0.001000000,5.107951174,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,5827,CkpZqQhkxqbWxh1eUr8QdSY8EGwycwte9fHXLRy3bDfd71xhwFWVu,0.001000000,5.087443623,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,4936,CkpZbzt8pRCC1MpGCpWPZW7RTcB1M4tWZZc5PT2zai8wUPnA6sF55,0.001000000,7.019164266,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,4091,CkpZrR9e6aFCf2jPQjW8VbRxnpmJUMXV9Ci1TgNcVNvAbTtzxZVcT,0.001000000,6.952798737,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,3310,CkpZ7g88JxouWyc65icnQrAuLeCVnnX4NRPdFkqeTmx8dgiJWeUbA,0.001000000,7.564005392,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,2648,CkpZu3FK6oX7j4vHJQ3eQZM9vtcc1SNewXoKpPBYCAhpMmES9TddX,0.001000000,6.681509399,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,2117,Ckpa9DL9HkMH9FVDSjW6VAXDbbfwUFBQs31gvxv5b5Bk1c731PVmf,0.001000000,7.076548850,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,1645,CkpYc91WkwKSvReex25ooQTkqx4vCP8hkJbrYYrbDK8VP1AJbdCds,0.001000000,12.117015394,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-30 21:45:00,56612,3NLXeqA9VRrVdQhaJjME5vHspuemDS7uzxxGMXsbw6X8A9FB9auY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,22832,CkpYekgNGhuw4NHnt98mfsaeMieCqGmbeteKz8YiZmMwKNDwZHvSx,0.020000000,4.923466483,,PAYMENT
2021-08-30 20:18:00,56593,3NL3MYUuSM4ijpiZbJUUS8pdqMTTGSeis72k8t8kgZxwPEp9hfnV,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,B62qkamwCysWzDRGvoGoJqptzJ3oVqka8eUq65oGpvqrWkbBLyZzqGX,3,CkpZQ6gP68zAJVHnRaCKfB1K8CRzfDFMyyxvAJYuespESbxnRPPit,0.200100000,125.000000000,,PAYMENT
2021-08-30 20:00:00,56589,3NKQC3L1uWo7C9fnsJF2TAfFSHX78fDhdM4TvoMfb3iYQtP2BDhW,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,B62qkamwCysWzDRGvoGoJqptzJ3oVqka8eUq65oGpvqrWkbBLyZzqGX,2,CkpZFSY97LzXQgGAdwP1RhFwxVPyy2bXDgsj1w2XCUMxCxjGTD7Fx,0.200100000,125.000000000,,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,B62qkamwCysWzDRGvoGoJqptzJ3oVqka8eUq65oGpvqrWkbBLyZzqGX,1,CkpZkA2VVhipkrocPf6XksMg4tAm4TcZbTCNVMrErskNXD1e1gc2c,0.100000000,3.000000000,,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,1271,CkpYYZJhxN7dcXqftRrzwbgQZNDtZU2sWuvAg4PaM9QYwcyShV9a9,0.001000000,10.175719849,Piconbello epoch10 0%fee payout,PAYMENT
2021-07-24 21:51:00,44379,3NKBGDizH1zbUWEqHVoJqYsNpMZSSWo5z2sY2zyDpySVyGhrAw5a,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbv6WRHyyKHCwwQ3BXhaMfWopzfJPEiGkTyNiyozSQWRP49dCY,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-24 21:21:00,44372,3NLckBdPN2xksHCgMQJ15vkyX5Xtg1RVF1eyXQq9FFfQw81aCSNi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,8687,CkpZMPZq4ZX9Gw5reZL9x957najKZNnx3LvYeyGxm6x7vJyHCnHd2,0.020000000,948.434075103,,PAYMENT
2021-07-24 20:54:00,44364,3NKcQjcTx2dNu2iZhSZiiDooBfYLk5KPpoC2SqVU4XPWXB4UJW9f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk7CKkuWTXUiPLaEhd1h7HaxvcSP8vSCCoXqBAguNeGzyHHK6pQr,8686,CkpZ7ULoiACDVJTVNUmcSRA3CAW47zfYacYRGTcKUXQ8Fbu7fxNJp,0.020000000,5.000000000,,PAYMENT
