Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,418219,CkpYYBEF4CH4WTyYdUKo1uVenLPnqLxeopaMS1duY3Cd7oMFBmi8C,0.001000000,121.161866544,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,405447,CkpZLDW554kiaWL4CJycMgKKrRLgFnWpTUmEeqBdR72UAdk4nvXDe,0.001000000,133.933323488,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 22:06:00,313452,3NLWXpPC2cDJAteekXaBepHGtEfi2xADRn2Yr5e4dstR46vSJkWm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,4940,CkpZu39y4EyW4Gowe9Vep58K1jDvCnUkCSeSdDSoQEVuwJGfyb4r5,0.250000000,5000.000000000,,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,9,CkpZV7wJs1hVaCubbssGgqQNQfe1ydYpfonPc9zX6xUz6gNWsTKS2,0.001032010,0.000424430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,393096,CkpYQYCvsnUv3X92cDojF4nzJAL1Wxj3mGYnzUvqaTCtZ2NvpnQ8B,0.001000000,74.303259525,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,383047,CkpYux3xznUhdp7d9S1smcC3yTm845adbETUVTV3yuHDkB2eV64bz,0.001000000,15.963448538,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,3953,CkpYkArJDRE5bHL8UZx1CXG2a8MLFAF5cLDdyDg6VXRYcd1NoGWns,0.250000000,5000.000000000,,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,370896,CkpZvuEPUUCG6CbLUFzCKUiFzhE8gMCQ6ymo7gvZcjrzQwmzr4PSo,0.001000000,14.141262223,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 20:27:00,302029,3NKiwe24YMYaxVXVvxQWeBt4w6FkBHTyvAFEdXZULv1o7m8zY7eX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,3602,CkpYVNWn5pVkbhtucbpXE3SzC8Q2y11rM3yTk4XHMxk6qxW7nDD22,0.250000000,2000.000000000,,PAYMENT
2023-11-02 04:30:00,301828,3NKo4riL9vX6R7HMpBbwQSXcf2j8amBUFnKGrQnRwE3Tz5K1Nv44,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,3205,CkpYefwnmzjciJWjHX3Q1bG54BnTDUSpXhPchG6ADNz66oRVjgudX,0.250000000,2000.000000000,,PAYMENT
2023-10-31 19:12:00,301431,3NLwvjdzexCgbSz5exGr9ZXmXnYNeFJTR3wLR5X4Cv7JXUiLHwqy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,3578,CkpaBePXvYqPw4qa1ghG4tU9QrSofvF1fTPDTh4RLAxdfe5vhtydT,0.250000000,2000.000000000,,PAYMENT
2023-10-31 16:48:00,301394,3NLDAv52jkXXZoEpfcyNuJCaVXptuARAyu4Z1y7592bL113v15bQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,3574,CkpZdK1B6S88yPtKMVLAGJkoZ4Qai2SMv8LKsChqwtZbp8bhH6H85,0.250000000,2000.000000000,,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,358664,Ckpa3bcExd7vx9B8wRoFhvtSRjwdEitEGBt6NNGrLqbJS9Ko5xm7w,0.001000000,14.400213406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,346580,CkpYkPJMW3nW9wMmRZSHEYk6hJ5ed9NN47JTQPAd7EdZJZPLdAKMG,0.001000000,15.882495030,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,336086,CkpZ5E4TrGAHQUN1W5dxsdtwgo6a76xLxSAxkStQHwciYJEcs12fb,0.001000000,15.046780785,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,324317,CkpYusDsZ1aFuSEUyKMGHTEuYBvQXXFaSMkH9A2E8z1DJ9SXXXDxd,0.001000000,13.921367691,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,313964,CkpZWhxcFZZDNhnFeTvTACmF25Z2ZnwkPzK6oe1fATjwKjBa1Dtke,0.001000000,8.749625998,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:06:00,278476,3NLTmePSpm7ByjAoRFA1d1Bg99ikazryBHfMPjJ7k3eYv1mD1CgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,302424,Ckpa75433iV5cSRi3KKq5V1q92ZF4GW85JaEm2gime8JuPPENnwDg,0.001000000,8.139039436,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:21:00,273838,3NL6uU6L4reRu9F5DhABU4txwgBGz6WVXVhwQ76NoSH817gYij3M,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,3163,CkpZrwZrZFXaGgSuTb15esFd8724nxx7ndTGsHgJK7v3GsdS5pNyu,0.250000000,1000.000000000,,PAYMENT
2023-07-29 09:30:00,273766,3NLteKsCxCrXek4JQdZsACtdmEBdasH4ZCE9639dy31qWs7oP548,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,291010,CkpYxdPCz9aYLosrfKe2Ssib5DQxwzFXKUKJF9TFGPMbdwgJ2FqtT,0.001000000,7.628456561,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:48:00,269985,3NL6YcPNLWT7abC9QB5HyxYAx9A9TEgwGchZ1fft88SQZyaFEnrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,286191,CkpZLBUbd1w4hQYhPyuW3aCMHzF61EJ2J7RSN4GCwoMuCVB24ohNs,0.001000000,0.029329704,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,275683,CkpZDqG3r5NcYXmZ7ZbvEwmn6NSfxMw15b564GHDjK88hyzS1S8Xm,0.001000000,0.029429576,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:48:00,261203,3NLfCNwuxPqnzGqaBSwbwcXLi8FY8xieqARcb6fygY77vMpE1sj6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,4154,CkpZSV7KaQJkDMg4eEkCeSDeA8iQaciik5fVPe7Uo3mv27jBwrGiB,0.250000000,1000.000000000,,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,264698,CkpaJEme2CjeQNfxsZvhL8UZSkzPQ6nZ231r1Prn8NDMVnrFbwD3b,0.001000000,0.034208605,payout_from_AURO_Epoch_54,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiupmmzRwJPDFBivtVKfrVeYinRwozTXLw9NeUC9WwJCfca8PL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-30 21:36:00,247526,3NKrJsbe9Cu6Q9Bddqe2jQ6gvLHKGdhEwAGozgy9VUrNvqNf3GBk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk2ppDwzWyoZYhVCe7dSQXYnRcHv2PmENsn9xnJYnozvczipLPeq,2819,CkpZwpdC2ppHrcgfDkYbkn6StSvTXT3NpLP4ur4oq1Pe2NsJ6fd3n,0.250000000,5.000000000,,PAYMENT
