Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,423939,CkpZ2so9acibjc6RpXuMpTA9UBdsdstnGPLzLeqRQBYVXnSDUPgJq,0.001000000,2.496810748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,411116,CkpZnWKHpEkJtDL2twSxBAU2jje2vACFXgbkJHaxnph1aPjBkLirA,0.001000000,2.742087963,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,398439,CkpaJUhQ3ZNFuhoqqiuJ1TnhvUaXLMZbJGjUJuTLbjGGqFJ7KcwQM,0.001000000,2.262062389,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,386512,CkpZE1RE4xiQH72wrwZgzTuuNxUAXc1bC5sAJd1Awfm4cTBRE6eCs,0.001000000,2.348132104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,374483,CkpZCDvdEXCvunZi6Yi63pe85Ah99R3Nzww6pjQwatFqgYpZtcHcy,0.001000000,2.080097538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,362205,CkpZRmJYLt81UWp8kMxV71zKn5CSUNJ36PEvL992oMNzfyn25tQFY,0.001000000,2.118252141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,350056,CkpZAzcyTvvt47TvbWqMR9efUw1vRvHAdHvXhEJZo7Sk8Zh7Srj21,0.001000000,2.336422907,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,339526,Ckpa3Gwf9EE13TgZFHWMjNHZcMj8dBUmiaoQ9hsmsG62sHVKAGNLm,0.001000000,2.204158790,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:54:00,287007,3NKzqqp2kbs1NZyrNDQdeb3PgeD8eMP5TP76QQLB3EQikXmTPg1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,327738,CkpYXCCoPux91yi78GGJfuCKQEzKje4LioHnbVEaXEYJn9sz8Pqak,0.001000000,2.031324530,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,316043,CkpZ71FLk7gaFZBjARQz1mscvPVVRPwVA5UbsdgrBfy1yC3dSXpjC,0.001000000,2.538883098,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,304501,CkpZoGufLRhX15oBn28SuRNMzoPawEQSiz1VXFHdBGkJnPs2Prdze,0.001000000,2.344808401,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:27:00,274001,3NLMrWgnuV6FDmfLwcoEmUttmkYafxbAezhL9TeKYLYr58Etfvud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,293077,CkpYSXsZCRBE2UGZzgzqvhP4vGVcupBsHdncreEq5WzCzJNE4Ugux,0.001000000,2.181949237,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:15:00,269474,3NLaJ66zXMnYRMSrmmMFKrikZDnA83x2j2eX8jS2ewZrN53p8wXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,281784,CkpZCA6ypdF7UEfoNQRcMUPggafAHdP1vn3CkKTTYZxTfQsgwn7b8,0.001000000,2.093403903,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:54:00,265499,3NLTXRZxo75Z322PLFW4TkwcKFNnRLcVTgknJRKSGRdQLA5gK5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,271322,CkpZ1hCvhmutHN7WvYyhjZsr6AR1R9LnxfysSyYioNcd67UYan49R,0.001000000,2.083176498,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,260473,CkpZbbzeWUNvNGMNAR7hZbM3onDjUgKpym8Mg4XwoZTkhYXRVp7c7,0.001000000,2.400813098,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,249729,CkpZkf6NRC47E7BdHFkyxWPuKoDee1fFWH9Tr31YuqZYrZJS1mZU9,0.001000000,2.353004515,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,239143,Ckpa6KdZyi43Bi6A8hCPSC5VtqBzYzBT5LuPCybRkLLSXEp3MgayT,0.001000000,2.408186557,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:48:00,248562,3NLsbj3rDCqjwvduu1WAwk82VccUzNVg4ptJaeo3hicvxDkRcjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,233202,CkpYuVcGiN2S5bjaMNh3iQCXFHBd6NMqTEPvuGTsZ2nkgTr8dAjVT,0.001000000,0.014797323,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,222998,CkpaAE4qGT339WTVr5ZCYuKGrZYA72J2o2JQj516YdKwkavo55Wbv,0.001000000,0.016305598,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 07:30:00,240975,3NLwom9nuBhcWP2Gwm7XMpXk3881izvTFZP8eVak23qW4atbaZ3U,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,4578,CkpZXaGpev9P8wwAvfEDEZqXcvypsvUAnDamrFLmo71nTyJWTEa3o,0.020000000,269.000000000,,PAYMENT
2023-04-07 23:09:00,240875,3NLeBEQDY2Nx4qZYdZNDXKJnVR9qLkT3yah8cWVSqdrnMA2NVjzZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,4574,Ckpa9hUBQPj69z3DLiPfEJ8WkSASRcJ99DA5FtDrKwxsPEseMVVMH,0.020000000,1.050000000,,PAYMENT
2023-04-07 20:12:00,240838,3NK5hiVxSKZvqiTyLnGEz64YQv3FXTEAg4qwMKRPzboRYnb8sHPu,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,2110,CkpZLpeLExk1JtthADFpU9PgHBgZe7F51ouFneTfMnK2wazpfDGph,0.009905001,7.900000000,,PAYMENT
2023-04-07 18:42:00,240820,3NLvUicfgCKje7qQ2bPGUCwghhrsmkfjx1TwqX4SVR9tiRnMkQa4,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZKtCBJ4xK9Hetkj7cYDUqxXNMxtmKvumPpNBU27srXBrrZZXqE,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,213110,CkpYsScEe9DWX6sydhHPWM5RVCj1szftaozqKwZT5cXnUMUHsvCcm,0.001000000,0.014278961,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,203551,CkpYXXu1DoTMP9DwwXcmcvjgHK4oCFjNgwAQJ9gGSPLai87usbvBS,0.001000000,0.016734953,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:36:00,230639,3NLuERMV76E7cNAQjSoxCKMMSARCe4bHJuWWUiARR3Y3ynxP6c4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,194851,CkpZqfH8MFJi8aYGmePcruxe3AgQwv29RWRdJtyEBhfwsZRL7igJk,0.001000000,0.007601507,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,185791,CkpZwXKii5qnqBXHh38CuJQhZds9JBKb3L4SEkY2DnGMtCfKnBbBm,0.001000000,0.007379578,payout_from_AURO_Epoch_46,PAYMENT
2023-02-04 12:36:00,222309,3NLkZkMUP2PTPUqpMEXD8GtMDLjs6ivJymP1U8ZnV2AGmRhJU2uS,B62qkpZBYAZGsrvjAbT9kfr9CdxUpDfGayxdU5udNN6nxh1D5s28fzk,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,2,CkpYc4k8Yyn58823npohth4QCDEP9Jtbj9Wkqew6j2qnAiNtVFpyx,0.001100000,1.000000000,Kohorta,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,176861,CkpaLeKcw1vvmRhkritGfhohuzHX8JH5zjTEj2AiszvktC37GB1Cb,0.001000000,0.006838094,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:12:00,217141,3NKdUx9zxepXDcocw8TVo1dLDauoSAiKMxMVz4kqUSN3HYW5Prrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,168108,Ckpa8reFNoSvxR8pFJARusbcwrmQYx2wymk8W2zi1QCpG4KATq7YH,0.001000000,0.007544440,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,159729,CkpZLsbmnwat9V2KKQBrTRCtqzextJJksitTjhCTFwCEPAGKgLRVt,0.001000000,0.007471747,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,151558,Ckpa5mw5arSFuvp9T7mEXiVHwcNiRAE9h4RZtZdZGmg4qvZdDwqY1,0.001000000,0.007316571,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:30:00,203625,3NLotSrSTpdWFUiZyU7epaAbG9zfQ2UBbZcWNNDKQwHmzoNtH7WB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,143668,CkpZiCwWwkgKwg4BhZGuw1X6ZqzvtJvB1xNUaPviCCtMSYBFrU9jc,0.001000000,0.008019557,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:03:00,199419,3NLepBELoxQ9V3oYQg4XaFgQiHmPnYJ2dbzuDvWxZxBMkM3iw97C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,136282,CkpZaRtEYQjuJE3Si3f99g8mYACBHG5FLwC52hyv626FxAF7KjLGt,0.001000000,0.006796444,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,129030,CkpZ8nG6gvNZGybXJszy989pHYXoDvi3rcy3qJjZNpDXYGEJ58TXF,0.001000000,0.007559319,payout_from_AURO_Epoch_39,PAYMENT
2022-11-14 19:21:00,197641,3NKEuG3WGdQ7znH2hiPPNQBn6vQVG4mK1TrV9bWkBfbJn6j1djEA,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,B62qkpZBYAZGsrvjAbT9kfr9CdxUpDfGayxdU5udNN6nxh1D5s28fzk,1,CkpYwHCKE6x8y9o8L2tbHCaFErNs3iodphfDmKa6jKB8CyULktQK3,0.200100000,1.000000000,,PAYMENT
2022-11-12 22:15:00,197063,3NKuaNwD7fFsNhEcnWWaZGW3QFBxsQtd1yZL1vSjEfRUPQBgkujU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,67600,CkpZsLfshJG6LDAg2TCtzATCUQMqSfaHWE5fgB5TrZpETTNkP9M4e,0.020000000,1.050000000,,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,121964,Ckpa3UKqgNCRovYAbFbqPcDLsCKj4NiCePm6Dgd8yTf18ycngRK8M,0.001000000,0.008213159,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:15:00,184636,3NLDvivAUFJSP1mMpxqGAibqFoxTSnmxQikKJEfJZrJmfMoaX4oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,114982,CkpZxWCU3anPoy2yqqBp529pbmBVWgvQkxmBNgmwaZR8Y93MxXZYd,0.001000000,0.007819882,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:33:00,179941,3NK7paMQXvFZ6qaM6v9RCdzENmgKhG2JoLb6GPEbbBpJq7tXga3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,108108,CkpZ5XauEjHrHMFvQCAwnKFK4rp9KHLDL4pR8b11QuDkXAdH71ars,0.001000000,0.008505579,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:51:00,175410,3NKTEowKDAEvfLx5W4SDCvtzckt3jD3PC2qe5uF9nHyAFBMhyvT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,101345,CkpZ6xAgMWSmA8zTtePPm2abA5fG7khghRcQqAEAkqVjMcAJV91v4,0.001000000,0.007908987,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:15:00,170501,3NKcNonFDtEeg17E697UFsTe1o6M4aZtgXRT6AiGs7abxwsqJrsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,94728,CkpZtCM8YS8XpLXjDNR57YYm7y88xfgEoxHn1D6FjranwrzWcn7rw,0.001000000,0.008520106,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,88189,CkpZSNLLhVvYELufMXj9Nw37j4UbXgHinzJAnqXhs7JFE3zhrhLtD,0.001000000,0.008884270,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:06:00,160442,3NK7hAgSA3xak5gvevbLCJbTGeLhbq1fZWLME18p2ZfsQ5gEdBZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgRuefvwrmsY1czFSCd9q4KRdLv8rrA169FpV4fEAWs7FTm1rd,81757,CkpZgw6Save91mV8xwEEggw9BYZaNCEJJVezeVMBirBcfxksFR3ED,0.001000000,0.008041856,payout_from_AURO_Epoch_32,PAYMENT
