Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 22:24:00,121064,3NLCFQV5FjvXPuZba5qeJuKo1izphhZDchRX2CgBeMMFZ1sgt4sR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,14540,CkpYdwVJcwWKySyC4kUbgNAP2wPZonAHVeJtJ1WNE1GFNg73d23yW,0.001000000,0.450692046,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,13218,CkpZv33PmPQMymyKUHT9iexKmQ9NQRoK8DQtQBKEHPvo2pnsh12Ac,0.001000000,0.399077245,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,11819,Ckpa5i1KUQUGpgXcSNWLPuRmCArh77BNeq4EnFsCRGvqoNCCmoXD4,0.001000000,0.675584315,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,10456,CkpYyDBQ4Lg8kjdvUPqWAkSNFVU3qbkrS461qiP9KkwethnZCfiWn,0.001000000,0.507948679,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,9238,CkpaCJY5ckD8xL5xPKis37vWZSvhFxywToATAx6LqgBqkuiRDnhVV,0.001000000,0.305579470,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,8116,CkpZ5tzDdrjgnGYqqRdRiMVjHZRapu8jaKGVpGbKzucWa9A8rV1Ht,0.001000000,0.436667213,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,7070,CkpZxP2ww2WCkXP2nANy4r4phvUivkwQc4sHg1UeR1XRtTttQp7uj,0.001000000,0.417762555,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,6110,CkpYUGhqm2VXRZXHXUvmFvEsdrnQQWRUf3Z4L1pDXEF2iSbwfKU3A,0.001000000,0.416051117,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,5194,CkpYVipS4a6Q4eN4AbF52BdCHeuYRejB2PuWYoy7et2r36rs91TFm,0.001000000,0.573917102,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,4334,CkpaGVtQt1yWYbGUA9ZfPcYhPrJP7X1UatbWsWRs848JWxneLthY5,0.001000000,0.573671874,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,3518,CkpYy7vVKaAwkjrmXhmhW9uFr5EFuC9X1sWfMXk3sdSHxaTFG13ML,0.001000000,0.630185115,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-19 09:57:00,62785,3NK5uiwfggJRWeDyvQHEGYxtHbH2DyNsoEGh6dSAJdBAJFgnc9tM,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ9nM6wP3pz2Xku1x1eeuhs3WGFHgt91mo6ArB6j6uuSL1aETkv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-19 08:18:00,62765,3NLa5BVPwNsGBiAPtk8DNPxAQjpfqNwekpuAJiuxx46nxB1NSH4Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWtiBDZyfJhPGADZNm9DF2Egp62P67HgfsHA3Bbjsx6pShuyFyH,10804,CkpaLSUTnaxXWTFRR9EHGPS5pMp4Tv9fKJ84vq9bncB3ivFt5BgBg,0.010100000,61.500000000,,PAYMENT
