Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,419368,CkpZXMwEC4J6DpXaMYBrPfVDuxWyfY8RALM1rKLKrTa4zRevNULjc,0.001000000,27.626080256,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,406602,CkpZi3SGEfbLZDXADcNP3DiYvxfHvM9QFa3kD9NqbsBvfhcbDi3AX,0.001000000,30.339961418,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,1666,CkpZ3GDdtpJDkQqwm3f7b4w4ZamXpmdUT3epv9LCdg69WX1TQCySU,0.001012540,0.000535120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,394004,CkpaCbAmwGmUtfjozom4ND14v7K1mTkS8AtCbodZGJtkjmhqzphQa,0.001000000,25.028695939,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,382193,CkpZVjbrE2vaTDftzEY7x775TWeBpm1mbGyT8NQZMJDSRhFFtLkfX,0.001000000,25.981018286,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,370004,CkpZaemgttTjyeqBi9SPN9Sh7ZMsHR4qLMnpVRnAjxJyj6x5gmuJt,0.001000000,23.015337240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,357764,CkpaE5U3qC2y3ZWWnitRVkfyBrGUdQ1xXogDKcmtonjyAJe49Sbrr,0.001000000,23.437500825,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,345691,CkpaGVhq16grZaPRvjnRx6zGTyFCFDbUCbwcGeQsKo2EeNJG5BkkA,0.001000000,25.851461406,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,335221,CkpYcywRZWtVMo1v3AVRAmUErxXNGYfhfPfVHfRCG5V9Q53Df3GFy,0.001000000,24.388018755,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,323465,CkpZQFtzBxCMmMupMnVSLbsyRifrn9x4TEvJG3hqG8MQDSrwvWJax,0.001000000,22.475685975,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,311819,CkpaE5aLSCdU2hjKXP7BoYqAyj3PPcvb9c9ow5P4UemPZxTCSLp95,0.001000000,28.091591778,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,300309,CkpYkyLhqEakh1fntuGiAUANYDBTbdqc1QNo1s5SGx1BdtD39TKeu,0.001000000,25.944246120,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,288950,CkpZJAx3KSppzgbbwQMoSDy1xfaKvp7qB4oEgQv6k7YwVU8XRkpF4,0.001000000,24.142280702,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:54:00,269031,3NKT8fd57JcWF7NUcCqSHuRYxZvePEYDwBTJTd3Xw5CdZSWguWdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,277700,CkpYwsZLDcAL8mv3DiVpDxYMhY7Dh4ukAfepRPzdt38CrLgzzGHFN,0.001000000,23.162177602,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,267357,CkpZeh22tJ5egPuxjGUVoPrGmoUHVniBBEXgpoaRH3sdnfusM67zp,0.001000000,23.049695917,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:27:00,260297,3NKVSa5AfcctmW4nQGBL8dDAqXbqn4QHKwk4FfiRDUaNoJhKqAGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,256538,CkpaHnS59tnVkuJdezuGi7BspuRHM2eFazwnP3jiXRECXctyjANkk,0.001000000,26.616834360,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,245831,CkpYy5Zu3Xtknq2YE3DHLF6ECxEaRjLhZaDYabhLqzPwJ6938xm8J,0.001000000,25.942565395,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,308,CkpZV4KVTA6n4dhkjtz39ZFCjNcRUy8zyrJBUqNYwXnERcmEav4a9,0.001030600,0.000169580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,235707,CkpYt6LqGPf2xbyqa5e5B88QuVwDSxAmJc9EFLxPxBWqxvVcpSgFM,0.001000000,20.511992393,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,225432,CkpaA744koja4f8En4udwW5z5VVksEjxNrDLty4MiWBfcePSbazDg,0.001000000,17.327640180,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 10:03:00,244160,3NKE7Q26yobRyKrmhp8Suyr6oTiskdofYggL5pfTyYNNzF8wgUXz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,18589,CkpYsA3GYku9nfh4CDFRMKSVFRXxMn7MasNSn7HNKW8ohY4uWPGzg,0.006500000,683.200000000,,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,215483,CkpZUfGwkpsrFdgy54ZswuMuTGU8Dfy18NCpoA4J2GWmeUji3N2Ry,0.001000000,19.094998029,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:51:00,238830,3NLPxs8TuitQ9ehrdSCfJRqiHGbJHyLb4RUNyB9fsoVa1eptKwqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,205810,CkpaLfXUsZEtofRBnqbtkCaA7Kq4Unjz3yp4RXp7XSJLwBzZXs52N,0.001000000,16.658398397,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,196524,CkpZVi9TUo4tTe4qrAbM6rxSZ98Uom45wz9gEEXZfQJkEAAUaXrax,0.001000000,19.451117922,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,187455,CkpZuokN5DTgiNCDzaZ7AUYTAfwj7daEaZLv8W4R6sNFr7mB4dsQD,0.001000000,17.754200215,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,178499,CkpZRSKiRx5Rtg2XH2CGD1PXXrH4fB1mcViop5UXiEGQoGhJ9PiNx,0.001000000,17.235898862,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,169715,CkpZu33rWgnwPdDSCTRUuV39VtFPvKo2p8oDQXDzume9BrHKW4SoM,0.001000000,15.970193116,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:15:00,216692,3NLNnDPQq4Ao9T96kKXWjS38sxNzBbGCFVCr4AZPaS7iJkCSzEyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,161237,CkpZJZRxMaX4hxq435Tr4RJo635w8xD65b2NdjzTrCEwZ3uSEaJVc,0.001000000,17.616657821,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,153017,CkpaHWpbRKCsm6CQrXfHf8vziXMfx7AH9dHWPMvZzfRtWBRUXj6mq,0.001000000,17.593642099,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 19:48:00,207817,3NLxWrh6Youe3qRF9Z84sxw9c1wqqNzs74ttw9FCpH3AU9Z5FLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,145155,Ckpa9FQXmrw2aezDux2Xa1CyUtvnEkJ29PbVjTBMXFfPeCFc55qBt,0.001000000,17.491626728,payout_from_AURO_Epoch_42,PAYMENT
2022-11-11 11:42:00,196610,3NLNoEW8BNNgYDV1umF4YgXrJVzdKY16EynmymASzv3VhcsHRc6k,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfVffTkBzRMRQnrHntyW3wJen3YotvyMzRV8qL8BxMXVKGnRu3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 10:09:00,196587,3NKDEt5bunnEzfJaxHzaDRntVxMYv7iNvS1MgKH8FDvCESTT5XL6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVr8MQQsiZMaQjfZh4jRhB9E2GLoYbedbviLuc83s6K2recQdHV,83831,CkpZoyFBbBkV3D3VegEGrsGgQ6iSsr8ZBE3JLu6yqtJmsTq1mUuva,0.016000000,2246.045600000,,PAYMENT
