Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,185406,CkpZRGmtPcCytJr57SWWyofZd8Zaxy4nPf14L3Hc627HXcV17w7HY,0.002000000,62.448463547,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,183630,CkpYiWF8msjMRpboi1hJ2vfeLTjyoY6oZJP52Ws7xoeFQEENsXou2,0.002000000,58.885083527,payout,PAYMENT
2024-02-28 09:21:00,333687,3NKy8U3dmyKMQ4eyuzWjRQhsoyg3djMhSa2d7MGJoWZH2jTZvHme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,181893,CkpZwVhXKK8nepVnamEzJ1DNDk6disMhW9Vv5fprfz3GbuoSUMKzr,0.002000000,58.855939057,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,180336,CkpYcNNqTLRXtSWppFX5LhgwUMD5Y56817pxuH6dXkn8mWKqMTrdz,0.002000000,38.154591013,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,178610,CkpaJFjPnxV9iJhkvHQiQ4vkHdXsDkqjHgdPfNUbkc5VCaC9Db3KN,0.002000000,38.151035167,payout,PAYMENT
2024-02-15 08:24:00,330307,3NKQfw3v91U7auRrZXHZ51PtPoWtVHjghWCsynEExf2gDpgEuvfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,177063,Ckpa15fNt68h58HneFL6v1gTw2Pk29U3ASpXF2GzvhW4dgbcA9Uxa,0.002000000,57.242852294,payout,PAYMENT
2024-02-11 14:15:00,329292,3NKWefZDyHpg6Y4TR2rhHLnfG4cBkzyrLabUkxk2P3tG4dKjZEzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,175494,CkpYxj9j1LnV2qQ46wrLyCJSAGBV1amWTzpVAr8gK1Enhvv77k1UL,0.002000000,38.140695491,payout,PAYMENT
2024-02-06 08:12:00,328011,3NL1bJqcSKDCz2xpZ2LtoDSQ7kyHmDRavQWkdRnEbt4MKiu91oKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,174098,CkpZN4VCBpuL24mrJpENYbUotZsE7Frv8ppAjMFre79xtN4YoN8cp,0.002000000,35.806688386,payout,PAYMENT
2024-02-02 14:12:00,326924,3NK9yGkmvB3ZtwLC7kSFD5BemNfUhd8WumJRnCQgh6fzXDeF2bDQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,172437,CkpZpwxzuZafBRKdB94K3ZgXYRFmjiSxytx3SJ8wK3q822MFGVX2K,0.002000000,53.694586463,payout,PAYMENT
2024-01-28 09:12:00,325471,3NKjGsenGvTkAjaXiZ4Y3jcvPBHTqVfpHDFVYR5VB6GuL1zmWq4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,171072,CkpZUh4ZxLYPmxGeTedc6KVMvshg7zHteUnPdmThZR1bN9GcTgKQ1,0.002000000,98.441706179,payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,169255,CkpZTxBHWt6gj4og39pwRKrMu6L8Ype1RsnceVtLeM4geLDTr8Lpv,0.002000000,21.566145373,payout,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,167761,Ckpa2a2n8EQxnnLhjwT5dtMMzqju1sJ7swXuRVLz1pSvgcAhLZCz9,0.002000000,43.128209360,payout,PAYMENT
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,166174,CkpZqhodJBmDK9xEivHnvfLVmZoy9CrYurXrPUmM9zteefQE9dzNX,0.002000000,32.341338673,payout,PAYMENT
2024-01-14 11:54:00,321720,3NLUThac2UBX4LZ7RqnGH1gfTgY6k1fc2W6gmSCQ7vs2iYrBvzXs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,164461,CkpYSqsEmCAYRLAyZWGWk286BNvDfgtU6JieQzvPRWt2WXhUQ1vci,0.002000000,64.705910371,payout,PAYMENT
2024-01-12 19:03:00,321268,3NLmPsea68av1rEwrZdXxFfASKSKUhgtCUUfPUKBLtj4JmnWtx4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,163019,CkpaF8j8LtmXetmm2ugBTxuuzJEVz4fnj3SNe4jfK759ABHuSBCGt,0.002000000,43.176335515,payout,PAYMENT
2024-01-11 08:57:00,320934,3NKL3crLHKAZtDdGGTxbaXG8pMe1wXJAUYtZ8CmufXFwjVTJ2hfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,161568,CkpYrrBvaVpBgH354EdUtCotXq5HHNEr7ZLN8WaX68PNgJeoTNvtm,0.002000000,32.419671828,payout,PAYMENT
2024-01-09 13:27:00,320504,3NKRcFyzUXU4CSX2wXf1zngYE14tfvuJNnwzvxvtiQnRfk1dwwwg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,160336,CkpZqGcqHvoBEJYxeGEG98GeC8PK5BW9xqjeUibFnuUR2xUj7Lgvm,0.002000000,32.371579492,payout,PAYMENT
2024-01-08 08:36:00,320205,3NKqa2x214xDtnM7gcjvjrQDPZessnw6huLXLg4aLGkHW2Te63Na,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,158832,CkpZwaeirrP72gkbuWPzyH5BHH5Uh7NqGEK4bdyYvRFebRTzuXDK9,0.002000000,105.472311716,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,156911,CkpZhoBb3bEw8SJyRL1wwgjJrQYazQiyuoHrZVeLd2zyF3eyjLYDg,0.002000000,116.018977173,payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,155230,CkpZvoZQmiVTf6YpoRA9eqEpKrYz3S6Q1peR6kuSwc9LFXrkLtBNZ,0.002000000,52.468954006,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,153096,CkpZYbcg7GUSdbfGn4n2Fe6VZ52ZsYDCTz2QMrnkNeXWhLKFdeR7b,0.002000000,220.305610515,payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,151049,Ckpa2xmtzpSnfnNFJC6K1zXDab8RYXZR4BzSHK1t3q9ctDybSzwBp,0.002000000,239.783145696,payout,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,149092,CkpZjrHnwYWmrH7294xecLVjFTKXM9Sr8rBAXUdAYL71R6gwSKa4X,0.001000000,178.447017253,payout,PAYMENT
2023-11-22 00:21:00,307485,3NKzEUZWb5BztP7bEfN47F2A9X3R7zDGZ141Ejv97UagYjiWuFV9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,25053,CkpZ7bQzY2gnf9PEuTNmgi21WJXYmF8LZ8Kib1wsNPTgzuiSBfAJf,0.300000000,498.100000000,,PAYMENT
2023-11-14 10:15:00,305321,3NKyJCNJzdbcbAqVRSadxxLD6k5PWq3EZHbTbNcUPzgdZhMBQHQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,147469,CkpYRpaLabxdFtDquXXGDiQxQC68c6a5EkSCKTUjdmJjypjkc1kUk,0.002000000,10.419126421,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,145780,CkpYgVdwYC5hpu9LTiVETJoNTfuNrk5UibDax63hk4Udp27z1QLnK,0.001000000,187.649247002,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,143984,Ckpa3xzgosSLB4ZpenrmZx4FQbHGQKwwagvNo2hSZsT8i4fdBj8Wn,0.001000000,10.431908525,payout,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,143037,CkpYzAhrdjYmrGEoGZdmtbJEotaYxA2Y1WZBREoBLLmAL7XmEnjYc,0.001000000,10.420907958,payout,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,B62qpNX9ExRomkADa1i6KqvC6jsrbssDwQfwaDbewSg4UvhYsQPLcYq,2,CkpZ5M2Z8kaDjYejCn4o4xqAmfYoAudPWfsfgqQ5a7SH5w5nfoLFE,0.200100000,500.000000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,B62qqFkzow9u63wHtJVrbQ8DkF2jSC8fv2tBjpoMWxMzUtjMDXDtsS8,1,CkpYiGfRfz3hosePec3ZBPWtW2yz1MApZzN5bSAKMywRcuVju14Df,0.010100000,500.000000000,,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,143002,CkpYUrQYSi2dbdnb9CR1V8WoLei7gPUsk4udEwG4WBgDLna5hcqra,0.002000000,40.640179179,,PAYMENT
2023-10-09 14:00:00,294984,3NLjSSBMhwjWZRCi1Xot4BncXBKo4YJygBizwaJacMkpgy9uubBh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,141384,CkpZVYYyQ6iu9SnjUAK3YS8JQKpcbqywn5RzHYS9gLdSs79qXGBoJ,0.002000000,41.085142094,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,139762,CkpYVWpAM8FCPqmEiwSUG6LEjJhKxBAVSrx1R4fVdibL9btnugvCX,0.002000000,41.049479654,,PAYMENT
2023-09-07 20:45:00,285572,3NKn9mbSs9iDTNxRY834KDGajY8Qn8RNrLQDfoMchSJdghurFvY2,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa8cLD4GxoRoXLKjKPm9cSLbGM1k9wEvi7RDXTq5M1zJpxzBaEJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-07 20:30:00,285569,3NLhLjRGQqVCSkg5xdoE7QjbbyixfHjEjEZR1BMybvABogihwVib,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRMcND2bgFNv9DhajL4VRWCeKfvUMEDxShCgV4amH9vZCr8LWME,12637,CkpZBWCArVQYLk1KujM2gyVdCUFCH9WKb11ZdurLJoWjaso7hDVZX,0.030000000,27473.976100000,,PAYMENT
