Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,45760,CkpZ1vGqnbNvoXCGzXEPsCk9PGaChdm4H8ez7Aff29EZy8pF1ohi8,0.003000000,8.760077380,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,44657,CkpZ1eSR9e44gLLErgqFsAGXahWaBQ7eamTSwUUcMTowBCXXuX1zD,0.003000000,10.459419440,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,43440,CkpZf9DK4R3N3ywegzi362sxJvM67rwZzTYiqC2qB4kxV5ynar6Ax,0.003000000,11.734193550,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,42326,CkpYm5tjzHKQTdaDkdQtCMSPvNc55dEw58c8qCYmgy4hh49Scqttr,0.003000000,9.460180740,WeStake.Club payout #56,PAYMENT
2023-06-29 16:00:00,264983,3NLi1d9z9R5sRa4d47MNvMA3dZBEwXBnYgXFoqzf6TaN6w1d3MEo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,41165,CkpYfTHQjxznsQnDWHEBqFczkj3rydQ2wu16zYudsG1kkETngL8CB,0.003000000,9.571277550,WeStake.Club payout #55,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,40179,Ckpa4vGnJG8sd88DZ68UTkjTpJCWq88x7RrJyNCqvbDbw7myWov6b,0.003000000,7.547775580,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,39498,CkpZ72e3wuBcghSfmHHzVXJ9Cj9W4gd97inzhWeLxSDuntdt485cC,0.003000000,1.528080140,WeStake.Club payout #53,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,38368,CkpZaD48Y24nNBprz13zDsPAKfVBTttCbcPA8hMJMEHEhFc5FfFRJ,0.003000000,1.667943700,WeStake.Club payout #52,PAYMENT
2023-05-08 21:06:00,249821,3NLAbV4mksARVJUVsFTmaSkjHZLeC9deoZtaF4XpcfJVGSi3sard,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,21418,CkpZbwb7RjeFqZunLtUyE3WkAiieDiK3YXyfNAVwxqccaMVi1yPAj,0.050000000,239.950000000,,PAYMENT
2023-05-08 13:39:00,249728,3NKq6k8iMdzA1NES6xzR4rxTvpgPw8ZXkvrAoCWpGhG8yNyZkH5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,21406,CkpYoGVBr9fkTCRe8MQjMAa5Rt8KmGjnB8eUnrq4ZdXo7nEEwA6n1,0.050000000,903.246140000,,PAYMENT
2023-05-07 19:48:00,249501,3NLpPHUFT2sPbpkntaEUzekssSt91yMbwZXXAiw99EinvbAt1Ph4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,14153,CkpZfwE7ja3BEa4Co38zi5Sxda68YsaXvYp8zNbEcpFwfMeFS5NJc,0.002000000,99.250000000,Paribu,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,37234,CkpYnY3pWHgqWKRcVvVdt6BwYUxf5YJXEvwKHrn985Muu5whcAYzU,0.003000000,2.467583850,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,35135,CkpYbBhcY9FCpdzfVjcY6sqBeZxEcDBsLFFbvqcFg6wBNK1wGN9MR,0.003000000,1.006863250,WeStake.Club payout #49,PAYMENT
2023-03-26 07:39:00,237186,3NK3TS2UPVvEt9st6f3zU1e1mMkBnKr7vBf1LFezGZPdWG2u95xr,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYY8aMvYec8df4rcfBFEhCL1oqvGJuGaxoNb4yzxrKCt27w723F,0.003415390,0.000000000,,STAKE_DELEGATION
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,34035,CkpZsHDhQyzxdKgxKs8Py1CrGSGGtCXQgBiknG5CX37QcqTULXoHL,0.003000000,1.176621770,WeStake.Club payout #48,PAYMENT
2023-03-15 18:45:00,234094,3NLbvtXuynviLqWffScHUBavTD76VLMCp9WFutUbnJMvDDjoYTMv,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,1,CkpZrB7dgrQWJWnDGg4jRJh1rJRi1n4UhCfVDcYAQjCzaGFjWqZrp,0.011612500,0.000000000,,STAKE_DELEGATION
2023-03-15 18:33:00,234092,3NLSQD81SUCQz6whfBaxRiW6JWD5DJRxT4GBbVGwRAuxBe3cqXkA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,13466,CkpYV61qVkipVeEFqiSaaG87H5Fwig5CKgkcJVqAz5yQsFxoS2Acd,0.002000000,99.250000000,Paribu,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,32953,CkpYVNCpbbHLejPX1k2yBXqCxzqQDTQ7keSzZRdBsuvjAA3ptkxkr,0.003000000,1.642517130,WeStake.Club payout #47,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,30859,CkpYXpuhF7phENEJ6sQ28RoMjJHRGQAKBuHdLbR6zunuxDnb8723A,0.003000000,1.679622630,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,28779,CkpZeuVpokrzkLH7EhcR1nU6Y8XEb88fcUFZPwqUMUyuqet2w3VsU,0.003000000,1.095311470,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,27760,CkpZ9B7HknB4ihnCq7Af2aRiAHbFhtjFUjRTz8UUQ5TkR2Nmjevyx,0.003000000,1.042644700,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,26706,CkpZ6vRuDgskVd1Bx4fS59M1t3w9LtujRd9hH6rfXM5dW7Y3NFMsg,0.003000000,2.005771880,WeStake.Club payout #41,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,24690,CkpYttweCTgrFBDRjfW9X2feJmVrdP13m751PpQNo1yTTZnjvQYMu,0.003000000,2.206512930,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,22743,CkpYnmVpHSWSwnFfZbnZsYDUxVcq3BHDQ2oUGKd3QTwVCwQPPJWJy,0.003000000,1.000889900,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,21769,CkpYWHWEzuxs6LRbf9YdkS2NmUXdjujKQQLziB8u5D9rvJTErbvCT,0.003000000,1.024566060,WeStake.Club payout #36,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,20799,CkpYZtGX4YHhsmzUQTQ3Ygyp5DHwH8JvVjViNzmHeWRaHFgtV6m7e,0.003000000,1.061969140,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,19820,CkpZHejuz7JUA8pATdGeQTpJvzkrRdUxnsZVn5Tii6fFWSxxJ1RDK,0.003000000,1.034402890,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,18868,CkpYTRJEK8NyQHW7atpKzR2wgpiFJfpBZfoz4NFTqYmvFtQ3CEDRk,0.003000000,1.861285360,WeStake.Club payout #33,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,17036,CkpYXnuV5pnV5xecx1QcZH61QekwbAPfodsJv11Hva6NE5gMw1Avf,0.003000000,1.108277510,WeStake.Club payout #31,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,16109,CkpZQmyzv9DfERzdPEbDS3NZk4eNbWsRAcEfkce9rMyF6BnebftwT,0.003000000,2.243438730,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,14338,CkpZFWZXzm3HYfjefoDESgumje2uD6oQX66a5UgmzEnbveyVq6Dxo,0.003000000,1.470058280,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,12652,CkpZCADqo6jDeYyCxMUwDA13Lv65kGyCNJvBkoomudp8u4TrLuDfT,0.003000000,1.626820970,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,11044,CkpYgZkRsi3GAC1hGKaeKpbaieeWWRbRHMFtCadz7YkqiaguyynYs,0.003000000,1.768624810,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,9466,CkpZR3zY2q5sjqSaLcicWEGvGUZWovEU6kArEZkfehbuDH7UDv7ZU,0.003000000,1.060416010,WeStake.Club payout #22,PAYMENT
2022-01-14 19:57:00,99689,3NKLq5P5fg2NvmoacKGoHkk4h89hYwPpx7tTvmfZqFqDh96oqNtT,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYuuAG6fhyFFfFb81RowJW8BF4UdAGiNxwhKrPzXYYDaPR42LHM,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-14 19:36:00,99687,3NKMGZAdjpFjegzU3nxj1iTx4hSFKsCcZzTfbWMTZ4AHoHmbFxqm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk32Zj8Qye6hrvpotHhjn9GBsk5Liir9vGfMmU26ZTZfTRgcZ9Xx,11444,CkpYjsJeuSTthc4EtMjckUSrFa8e7Spkh16KjLaPP4YXrwZ5Yi3K7,0.050000000,121.935450000,,PAYMENT
