Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,381811,CkpZwvC8beUFajEtv7eKUuvVKFDrsgfxVnPqRUgV6oWtcvKjNmpKE,0.001000000,38.254208743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,369586,CkpaGJzfehVYpgjEb6sddMGiAMWs2vZAuuQwkV9HhLKPxoREDHqYd,0.001000000,33.887567656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,357360,CkpYuRSp17seP1uL4KMmqVQJqrPwLSdPfET6cswDa6ySicCm4Cwwo,0.001000000,34.509157387,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,345289,CkpYZPhxLmf4W7qudW9Bv5rAQM49MiwwZMLqpSoryVHgb2d7bUSEk,0.001000000,38.063450395,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,334829,CkpYrDTo3QbQAoTimQAQQWqshbREsHgXPKHFQxyCk5tNk9ejnLizy,0.001000000,35.908691104,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,323086,CkpZS4f1H7YnsjaiubSsJbneSpbzX3xeJWc2iyzEWHxzFaufa62HY,0.001000000,33.092990203,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:45:00,282203,3NKpHzgdGfNrKxikpjvUR8iA3CPFrQW5KsZHW3h3ypDcVY7yybXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,311440,CkpYhx4JRMgHvFfTGGuafzatx8DxWzwhDgEH2uL1ftvU2SuHM1wGP,0.001000000,41.361797622,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,299945,CkpaK7HkoXKM1PZToTUyp6mu5NCijXYqRbXwbzdf8XrxipQ6t82eR,0.001000000,38.200061794,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,288578,CkpYyUwqbsZn1rxKczRLWwmDRSsAQX4dNmouqbZpA7W5LypCMVUZL,0.001000000,35.546853788,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,277346,CkpaLa1qafb7bxKVBMB6VjSeojbmbjkDUGqbU45nAsiquoHfap8w2,0.001000000,34.104279330,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:45:00,264670,3NLsZETiX9i4TdrbbvfYzP4GBoKVKpqbbUNkiv68GJKs69vGEWjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,267006,Ckpa8YZb9VHZn6gyNRB9p6rGGqXva5XF6AoA1aQJfMbCrRBJPQYEo,0.001000000,33.939631639,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,256198,CkpaHpeub46NNdGkx21coWG6i4Fv1KtceKvnNLzw1Kx8YFetz4PZ9,0.001000000,39.119678681,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,245493,Ckpa2F4T3VZKU3KPCFiPpwc2xkcUTGqs71FB4wfRq9eczjZ8QQ4kz,0.001000000,38.066411332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,222,CkpZRzkuX4udbC4HfECUKQ5nPiVAesobWogAR6kAP7JWvjnx1u8nq,0.001050730,0.000627210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,234967,CkpZiQB6J3QstUTxG3DF8yoaEF665e2CNd4Y2cT7EN3gRP56L3Gi3,0.001000000,38.647200488,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,224713,CkpZr8xLMSMb7AvBiL9UjmKNkLWZvvHfbjSe49nNkF5kSfdroDsJz,0.001000000,32.877130134,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,214785,CkpZeoV2omNhBAvnk1LzDYXEjSWQN7maTm9nSfeoaJTUgF5TwTYqG,0.001000000,36.530529372,payout_from_AURO_Epoch_50,PAYMENT
2023-03-10 07:36:00,232441,3NK8VSamZRW9j1ghVKYgYuieWfPxsW25uMJ6SvWqUGYY1gPfsEjd,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYphoyhA6cWSZZAv7sgtpH4gjejmiiZX6nm1XuV48YjuZJhAHcm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 07:27:00,232438,3NLHY3QwHEkindMZrmvmGgKvfHKS6BEVcCg8BMAgehEM6gpaJPUp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,4815,CkpZ98Jx8Dj3MdFYBDGJaS6Bd9VCsrWWKnkStXGd9YT7xX7QGfUWL,0.500000000,3353.480000000,35323,PAYMENT
2023-03-10 05:45:00,232416,3NLxa38sTMkoLo6b17Rmq69z2KsuARH3wSgscepTUP4sxxk3nUNj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,4813,Ckpa9aM5zCSYVVHNdbxN1nWCqD2D2CVympqzpDmeTB8yGSRXvmsHx,0.012414286,1136.810000000,2424,PAYMENT
2023-03-10 05:36:00,232414,3NLmp99KHPKs7ge9zFjuNR3QgeWtuq3uo5Rq6rrm8VaKzSSuL4pj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrqwnvUnzoNXNY1pQS2HJJgPgP7YEt2824yri4J5RoTmStj4ZUXP,4812,CkpYttAVzMRoxikhRHpdKPbjQVPaSNJhCg9PFPmPDqn2GT6CBrSGR,0.235385651,4.000000000,1234,PAYMENT
