Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 08:27:00,324891,3NLcmmpXPrMPguba7Xte6C2Nb6zpEt4mqbbFAw49Kdo9yfMmAoFP,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,466,CkpZbcx3phco1dc1vTiH9RKcLSJewtfAgGAWXNzbou97JoTeYB7Dy,0.100000000,14.700000000,,PAYMENT
2024-01-26 07:45:00,324882,3NKQxCfCm82abD51VHa799shYRW1ZFG7QE5EdLdqauaeBTSxF7rk,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1047,CkpZ2v6AA2fPdFdKiggjVmEd8ArLDYJac5Yo8N32yGQzhyDHdZYsd,0.001100000,14.800000000,,PAYMENT
2024-01-26 00:54:00,324795,3NL8mBhS7WmhVMLejaiy9WyPy8Gq21N5aGR6ozGZ22mTNNyoQove,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,465,CkpZPwCNj3Swy41TyLyYsvxM1tYmZpXRsXVC9CNKdWTif6aUNWyKw,0.100000000,16.700000000,,PAYMENT
2024-01-26 00:06:00,324784,3NKxJNRsxnngCx3KYH1A98TBrz87NS614EmPXP3xf6bqkZ842uQj,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1046,CkpYTSdd6otTa797vJMxXfcyPFnAW25EEkhCZNdSQmzCJn99f8Huy,0.001100000,16.800000000,,PAYMENT
2024-01-25 15:51:00,324691,3NKpTkxazmn64iEesg2Ry7kDnDqHzGt2zf9mQ6E4HrVfatwgdKvw,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,464,Ckpa9puG7xQxruRZf8stwRfY8CbzcD5bB6DfdEkcgTRi9TA8kV8Du,0.100000000,13.460000000,,PAYMENT
2024-01-25 15:21:00,324687,3NKp5jtePzvoLpRpb46KxhXfuBhfAGJ3tvZmyuC3drtwtvobhq14,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1045,CkpZyQ7x7TB5fqnsJnChrwzW7wbeTRPCNpQXXdsfMD8s11m6b2tVA,0.001100000,13.560000000,,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,463,CkpZhvEdJeqc68nseASV2mg1X8UogKrfG9QX7hK37sAcLBvkxdfV1,0.100000000,91.750000000,,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1044,CkpZAZ74o5SkMk1xwhP4u7rFcPXyfaPnzkXTBr6u1ii2rSMKPxATX,0.001100000,16.610000000,,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1043,CkpZLWZegi3m91fa8caA11PFuv8nt2oLkLAQoySqcQMtWScb1Jbgk,0.001100000,10.790000000,,PAYMENT
2024-01-24 18:09:00,324509,3NKf5Xrp7EiifXdBLVgjUPMJae4WP4kQUVbEJLCatNMPRhEmFRTU,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1042,CkpZ3c9VPJACpU1MxzPivYwQUfWzUZ91TcyUbGwXuDCpZd9JRQLXX,0.001100000,29.320000000,,PAYMENT
2024-01-24 11:27:00,324443,3NKixksDvrV1emDPCfox2g5oAt9F1Ytysih69n4tnQtvFrKPNpfo,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1041,CkpZg2XtFG5Zgnie6uiiTiBa4grSZHohbU3nkpWzaoyT2ng1m9YPp,0.001100000,9.730000000,,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1040,CkpZoQKujR8qirPMsSm8o1XDzNvZVFzNm96QJ5MtJQYEghgkETSgd,0.001100000,10.130000000,,PAYMENT
2024-01-24 01:03:00,324340,3NK5MDNwKTwdqNpcoGjmD4CQWndEkTBEMjzjLoNhMxETKRzdRGC6,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1039,CkpZLM7FLg2XiSwYx8fnhGBCnsreGpJD1h4Qh2kevLmjoMoVUvsdX,0.001100000,15.270000000,,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,462,CkpZTbyuvhhF8A7gzZzqhafffuxnKjXVTDYyt8Kk2nuTtEgDYXkq9,0.100000000,9.450000000,,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1038,Ckpa9WnGmGjTPFm2Z8RWgeHu2TKkCPoVhoqQKHLWSrbmbJJtStoCA,0.001100000,9.550000000,,PAYMENT
2024-01-23 13:03:00,324210,3NLsq1eV8Mx3UNUSve2wj3WRgGP7BDrYhY3CvTwv3Z8dVca8Hfcg,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,461,CkpZLB6EP5MwDbqw6M1fdokn1D71qYKxmEU737QLG2frWgeKyARKX,0.100000000,15.940000000,,PAYMENT
2024-01-23 12:18:00,324199,3NKcuup6cQ5Tr6wqzK5HaMod1mNkZtYALJnqQkQj2wf9UkCVPYci,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1037,CkpYt7P31hngH5qbyeGKaNzdHF4p3hTZyhUc2kqyTJgSEafmiiSNa,0.001100000,16.040000000,,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,460,CkpZu23t4j68Ka8LedfA4jGUtz9KF1ebqJWkMbbFSo7CiJsZaiidX,0.100000000,13.170000000,,PAYMENT
2024-01-23 03:42:00,324113,3NK8YHnaZkiCpXYrHXg4gTJtiy4xKccAHDRoD92BqJ7CkHpFWegA,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1036,CkpZKwPRKqZzM8Vn67FoK6AZ5K2kmJaBb1z1QZ2PtFVnMevEooFDC,0.001100000,13.270000000,,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,459,CkpZ3verz2m1avkLUxbSw7E7d4D86PMb7goQDXp173hUXmqqd9Tf9,0.100000000,15.370000000,,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1035,CkpZxLPh5XDsB4EAt93ddr6BAg9gKMFvceQHAFTqA7KkXS3zVnCM1,0.001100000,15.470000000,,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,458,CkpZuz1A8Bb3CBJHVdBS9PeKESr3EFbp5gPdnJPWDMebWotFYwDfx,0.100000000,12.640000000,,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1034,CkpYgucgDgb9QY25yuVSbB8T7CgNvTtkvAcdvnpbeLHDQ1XibJXPf,0.001100000,12.740000000,,PAYMENT
2024-01-22 06:51:00,323911,3NK3LiALTW3kgm7CnqnLTn2pCn5PS6RwhRzeBymi4skmQjLV1WrW,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,457,CkpZondJCPFXH9hdHkfFd8mvFFxWMBH8XkeW92HF55AHMxqn48SWZ,0.100000000,17.900000000,,PAYMENT
2024-01-22 06:03:00,323902,3NLag87GpGDc1d8akxZaP9iJg5izDWBp2vkEkCCkQ2EsFxYNCwq9,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1033,CkpZM9aYxATMDgueQn2wE7x7UhgmTQKGxo3sGfWyg47D9a83MpnKJ,0.001100000,18.000000000,,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,456,CkpZZShMbs1ouQTM8XSj1ig47ndaSGAfVCdm2bvuCCL1g6zTeakP6,0.100000000,51.820000000,,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1032,CkpZNCE5jq3UJkFz4r9qBeHBUKr5RfLpwoANEsYwcsB71XrYQFjK2,0.001100000,51.920000000,,PAYMENT
2024-01-21 15:03:00,323728,3NLVmVM5UYinjEc61nDGoK1XcUKzCyjWwL4BnJPdttrgXjxgtmdB,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,455,CkpaHaPu27AVcLY46BcWgVfbQMUmdGBTWvhij8FExjj6r4ZamenoW,0.100000000,42.960000000,,PAYMENT
2024-01-21 04:39:00,323593,3NLnUDsVrCw8xVpddU1omXp3UzmbRb5NDd1hfrdhF5QU2JUzkrFn,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1031,Ckpa3q4WhWxfH4AsNAnVvJx7611GqfZwkGYKiHH4YpS5NjvjsKcKu,0.001100000,12.410000000,,PAYMENT
2024-01-20 22:09:00,323514,3NL6RuBFk4KqKj8BmgXJQx6pvZjikT3Ymdzqm1yzbtQh1U1YUm8v,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1030,CkpZi55k4dhu5SpWKU6xWX9Rzs81ycxJFRZNyMwCoi65FRRqhJcaT,0.001100000,10.120000000,,PAYMENT
2024-01-20 16:54:00,323442,3NLPNJKmoLE9tSVYKnA5bN7pUZXmySMj1kmWt6zCmXC5GzWoTWGa,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1029,CkpZGHUs9ApnVzsJ6dy4DM4jEXAcLMWTqsXkU1kkfJp9zEjq8HY3X,0.001100000,20.530000000,,PAYMENT
2024-01-20 07:27:00,323328,3NLQTAEoDVgLSPvkZKX2k89czwNUX2CsfJ3ErFCXMKdmJUqMEYoK,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,454,CkpZv5MLGwUohYeqnyF9xG1NnRPf3x2c7Nc8ygEC2nTRAv2yeTa1t,0.100000000,15.080000000,,PAYMENT
2024-01-20 06:06:00,323315,3NKjqVP6zHyAmoYMUiRZuugirBTjm7GCtaGPAhh2PLE4uCTPbPj9,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1028,Ckpa9PE4aYgfq8YhHZ4yZH7uuEbmxY6pTVfrmQXhSMwfVjpX3mDVs,0.001100000,15.180000000,,PAYMENT
2024-01-19 23:09:00,323225,3NKbHecwTk3KNKfuVjjNP3HBB3fMfwisnDN69FYK9XXRuaN31ex4,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,453,CkpZ2rYccNGPNYZgWjKpJ42kAQLtkTqnBQkBAswo9tn2EPa9Lb12y,0.100000000,20.330000000,,PAYMENT
2024-01-19 22:12:00,323215,3NKePPss2nBV1TtztaVLUNyK8uYaX4XzAMUduGHfk17cB1ChLMVc,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1027,CkpYyyiZcoKj5w8861KPZ9RLyy1Zytvfbzx1RxEsAfXkpKdeKBquM,0.001100000,20.430000000,,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,452,CkpZyqQ55sQxUycboXuWaw9LBqYBFX1DbLVyGR6W8h13ayXSQrkFP,0.100000000,21.960000000,,PAYMENT
2024-01-19 11:27:00,323088,3NLJD8w5fBR2MdADd8nkX1fwj6La7wgQf2KUGUgTSsprwmzLbGG7,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1026,CkpYqRQYVaCsJYL1tTeuj98Cs8fn7WWN82iyZDTF2NVXKAsHRRs9U,0.001100000,22.060000000,,PAYMENT
2024-01-19 00:54:00,322963,3NKv4FhPezPRPXwbcwag1HyZAAdkCJib7usQTX1rhQrT6Di2ZXFd,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,451,CkpZxavEq921sxHFzBC2h1HFGtaPd8GF9KC8jGvo1tXm65nSwwdnD,0.100000000,24.440000000,,PAYMENT
2024-01-18 23:54:00,322951,3NKA5XHjgzaPJ4rZ1wu42e3u1pjLtPaKaWyjNgoTmeDmSjjFc6Xz,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1025,Ckpa79AaWsA3eQxdaseyUUPTTw6MRV6kRykGnV12DnmyoTdNeuAtE,0.001100000,24.540000000,,PAYMENT
2024-01-18 11:27:00,322812,3NLh2QkGiUEsAUQn4jVByngg7aTh94d1YFwT2X5Y5BWQkboh7j1W,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,450,CkpYbtQJidbhVhL1n46DyED9VuNByxLmNLpRXSyeSJGhRZWVueDDF,0.100000000,14.130000000,,PAYMENT
2024-01-18 11:09:00,322807,3NK6nqjjmaDiYDK8xoG2U8oDsmAo9k8gjYBSTCmddpQmgUiaXhNK,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1024,CkpZNQJA25zKPWh3giHi94ssDRKS5WvpnietkeQWbhXhW7o1W97cF,0.001100000,14.230000000,,PAYMENT
2024-01-18 04:51:00,322730,3NKbDjqqxbAph5GArL8YTuNGPHD8mYYQxXsqXuXsLEb6TyNQj8A7,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,449,CkpYkgkqeiiv7ZGMFJYVHntLNMnj8aLmkPz3QQnGbQvdheCr4QBSu,0.100000000,42.440000000,,PAYMENT
2024-01-18 03:48:00,322719,3NLrPwix5oANz8Hf9CPPeugm2DexEVnSYQQSCEhho1QihXjn4WTG,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1023,CkpYxZc3hHifbiaTqEGfKdNtcouLhyFyura88ZUcrLP6v6cVH27dM,0.001100000,42.540000000,,PAYMENT
2024-01-17 14:51:00,322572,3NLox4D4YnkSxVu7XxUvwocSgbtPrHRkK4EAsbGYP3GDoBmcuov7,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,448,CkpZCcx55uMZ3HFGrDri9cnm1VQottGMCPj82U7RAx2pcS4cmLVhx,0.100000000,35.520000000,,PAYMENT
2024-01-17 14:18:00,322567,3NKu3X2p7bQ2Bg76Z9f1PTAK1F6RyjkdoDgLG9rHQKSC3yvZ6hVD,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,1022,CkpZRqShfpSTgaikD7CR4AiBkeeu6qfAPhSPYpHUJrvV6kPfZJcZU,0.001100000,35.620000000,,PAYMENT
2024-01-16 20:27:00,322349,3NLy6YgZBzEjSKA7xkhSzKcH6NxLxscdmZ89sYtGBgT7LjZaDw9r,B62qmXhraCBDjavuRhQHwKxEE6SB9TQhBG9J5MQevU3SqTzQKjfNPAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,447,CkpZj2zR29Vi1aUKY3GBx9fKingZRf1PdFyN7z75TLQGoXW53ZfQV,0.100000000,15.650000000,,PAYMENT
