Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:09:00,313738,3NKsNgd56gvdiDCzETCU3BdZWYHkr3jEtvWAQTisxhodMEwJZY3U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,61040,CkpaDjNzCAMuAFmVHJRvHUK2N42kmSLhPWHHLmXsvMkuHXGeubz1x,0.015000000,3.086135351,FPayment,PAYMENT
2023-12-04 20:54:00,311051,3NLZD8HWfC36i7Us8ufyiLY9pamCxEqiKK7wvcsdicJVMaGXKUhx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,60444,CkpZQR6AtWuXAo8AakyZXBRgj9b8myZ6eMjeRpMjno1EcRp5uQ9EL,0.015000000,4.281248597,FPayment,PAYMENT
2023-11-23 20:18:00,308021,3NLrrQFkHBvThSSFCUMnf1BFrooKq46Aw54GUYUpsm2RbgrBjZKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,59183,CkpYieEHrhUvGKGYTbxgqPQFny5bbaFjXqxTa9ddrmaah4WDUwNHf,0.015000000,4.393227165,FPayment,PAYMENT
2023-11-02 22:09:00,302051,3NKVB2674ypzuanJV5Spbef2wcLJt8PMaFbKy2qpF3CWvCFUCswS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,58853,CkpZeFvhDjXJXWUrxijTrCBa25JGqvrxtFb8gzMTQUXopGQWHcnGw,0.015000000,1.793571132,FPayment,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,58245,CkpaKj6WgGWiHx9wbbqDKSJfASTjik8gu3secRBWjQtE8FHbEqhQW,0.015000000,2.398782166,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,57269,CkpYzp5pdvB8qRDryGyjuAWT7ivTjXtKnckS5em86E8bMBQtFq1rn,0.015000000,1.107112156,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,57004,CkpZjBcSHyv1ZPjwJ8Wdr9qLjao8UWX5jFdBMHjKsYRhP5KyHqHfx,0.015000000,2.087867513,FPayment,PAYMENT
2023-10-03 02:33:00,293015,3NKHULW9kKuqz2zkkZu6sBJCxix4T9CtYZBfTAyz6mMJ2oSa1zGk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,56046,CkpYV7YU4Jzk7cStNe13UVtrGUbngHoyuiq26qCeA3MbZFJ78X628,0.015000000,2.012379034,FPayment,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,55752,CkpZhasCv3vTF5ecRMbh4zXCmi9acckDP4TE1xRAvUyL3HKCDZxT5,0.015000000,2.216507455,FPayment,PAYMENT
2023-09-19 00:18:00,288832,3NL17JcqSZCsFBgJaKquzjJ1CcjAyyzefV8TURd4qVoLfXXdPLiS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,55030,CkpYqjgyfBhB4RbAzX1i6GGiwmcDsegSoac7cr6bqP4QHXbVc3BVr,0.015000000,1.582346029,FPayment,PAYMENT
2023-09-13 04:09:00,287100,3NLBxmqx3KfSz7YAQuygAeYmHtDGbhafJtQXmNSAMgMwRiPD5eBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,54270,CkpZDLAEQnJ2YktWLkHuHuMAFao8YSWnbgoewZzqMT5irofERnCDv,0.015000000,2.998935361,FPayment,PAYMENT
2023-09-05 20:57:00,284988,3NKbRjommZUdP7rn84uLx1zFyUGQKfrdHZDi2KRG6Wa79pRi2toj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,53356,CkpZ3ZCEUGFwHZDUHRH8qqyM3bxF4KmHLzWiXLD76m6NCUxndeJW6,0.015000000,1.243162114,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,53005,CkpZDCy7LMyg3Tc47XnZ6dqusV73vuNruHQXzmmfs3xT6tuZk3y3z,0.015000000,4.164891496,FPayment,PAYMENT
2023-08-21 19:06:00,280607,3NLLs7PEqwEuEWrJB2pjnukXjzQHaTPFL5RgCpg2mZ5UgheUdizp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,52074,CkpZfKqZWoggrKcTn7udseBfRBNwAdmiFifhDzoPJdxiceMPZgrGy,0.015000000,4.293936973,FPayment,PAYMENT
2023-08-02 23:30:00,275073,3NLX9r6hxaR4jt6WX1scEw4t65ufGvs6iT6nvK8T9Yy8D6yRyfNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,51696,CkpZTFujTWRRh7ommYPyXZYscj16gCAQHKWZiAGK2sPLLLVppJL3B,0.015000000,1.785304929,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,50534,CkpYvZkRLH2pJ2HY5phXYrN6Zw9jaFacxH2bGSxijVjM1z6JPZNUU,0.015000000,1.962469761,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,49966,CkpZnW88XNcxF6CgnsKzF9NGhUpeMy6EbH8EEfC5Pq8Z1GKU6JGmk,0.015000000,2.343732904,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,49239,CkpZMa88SaB4wbznkAW5EMyPEfRxU6rUbfeC8kLUcTFaVAMbfaKnB,0.015000000,3.242900905,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,48785,CkpYtB2YzWKhtuCKKb6i9kGzKXBwydKeV4xGu6gKXiu4oVv3kpmsx,0.015000000,2.367685257,FPayment,PAYMENT
2023-06-20 18:06:00,262336,3NLifqMpPLn54i1ra5UggEoo9Gx57EmowTZksAKwjwewzmJdZMco,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,48175,CkpYff3J4ZjTgeGdZfCBn6ZT7Ub3jyuzZ1VRXj525vXqhnoErHez5,0.015000000,1.798887020,FPayment,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,47271,CkpZy9mgjruWkqgg9iQaEv6WXBb9s3i6yP9AXFhW6PTNqmU8d8kFo,0.015000000,1.899819399,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,46930,CkpZJfPfmws2ErgQApEbWq98FFTAE2SNrgfV8cnJAT4tWcPRZtf2L,0.015000000,2.170153657,FPayment,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,46109,CkpZiWjBzVYvkoPajPEGeRrn1qwfPUM9LXzeHsD8rSQpGwgjEbFpi,0.015000000,2.002456444,FPayment,PAYMENT
2023-05-22 20:45:00,253850,3NLPNzU2kRn7sAuwP3ouYcmuiDzykTCV9eeAFJo5A1b6XZLpjegs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,45410,CkpYpzgBfANZHnipspPLby1zgQT6WTDM96LrST27bkNcYMaCSLC4k,0.015000000,1.102028238,FPayment,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,44650,CkpaCv3g1KzLHiPgC7LoKP4euoc91T4RPy4pgqP9SoRVUXitmeoxQ,0.015000000,1.648614933,FPayment,PAYMENT
2023-05-10 02:24:00,250183,3NKDcciHtq2mL4Gw3Km9HptSvVpFkDZ9co5Ysz7V6gP9ZXVm5a3v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,44314,CkpZVQ81U9TVJNfvQhCWH9gWa3SQe2Rx867m1DLe2HtT1a9AiDmTc,0.015000000,2.404990222,FPayment,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,43724,CkpaF2vBnk5ew3QqCzvvCs59LAu332s5D7ty7195pWiqYx8Ez5MAz,0.015000000,1.574648338,FPayment,PAYMENT
2023-04-24 15:39:00,245674,3NK3pcnKnGpT7pf8qvvziJ7P3X5Jvy92JD5RuogLCxbr3NW5wLuw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,42658,CkpZewMEmtJDr2EaxkxxqGRXXznLQy5bfwDsU62zjZC8Zi7gvUbAC,0.015000000,1.565652192,FPayment,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,42377,CkpaDyxYptcYsqhtYUokBNfRg1tGyum98Snj9gogYPmQvpyScK3sV,0.015000000,1.765673459,FPayment,PAYMENT
2023-04-10 15:33:00,241648,3NKFXLYABnEJPNw5h3kBS1JVE6KwNNnPXBLNcxym8QJ1Xqpv3HMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,41294,CkpYV4D42kDMSsbReP5ke5kapLVCSaRnp6S93K6T1YszYhXjV92RP,0.015000000,1.965761216,FPayment,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,40498,CkpYdYSLb34ZGph5pfBydrC1DCLiG4YbuknYhHrFzXTtSq8pn4VzJ,0.015000000,1.568138780,FPayment,PAYMENT
2023-03-28 23:27:00,237977,3NKTD2SXwXnsPYCvJSe41FqbQWf6b9LC5zGbwad2htkkXQhGCUHx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,40398,CkpZfmKboX4gqMskxgi2HYqRmw1HBKrAEX9jpCBptJ9nzGukoVjHv,0.015000000,2.572539726,FPayment,PAYMENT
2023-03-20 17:39:00,235486,3NLaS4Uz4o7Y34cG2YksKdHgRPkqQywrFKfSN6cAcCN1C469A2i1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,39516,CkpYyu5qVZva9yeNV4mXUGTCSEg4UREm2BSLzESzL6N4abxybNYxA,0.015000000,1.698437424,FPayment,PAYMENT
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,38629,CkpZZbzxg5VUZY79dzUJhqk5rLAwJmzjTnAfwr681jEHKKcW3j5Hx,0.015000000,1.857222972,FPayment,PAYMENT
2023-03-07 18:39:00,231689,3NLKLyMHhQCFZ7ydGSe9XsmCDuDsXGf1NJXHNNuNA7gu5hXFWXPT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,38247,CkpZdpUPpeEr1Yv5mRsDeq5eYu9cDwebPPpY4BvF8DEJdQtYoj24A,0.015000000,2.097513652,FPayment,PAYMENT
2023-02-27 20:24:00,229311,3NKzjuDRnUQvHy9QE4Aek9zsM6yQreWkfKD8sYfa62HJMU7FJ6F6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,37802,CkpZqzrz13mnUoPXUvs7opbuFKWXGncrQmSkypxa9yjLDG5cvFPzA,0.015000000,1.693813930,FPayment,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,37242,CkpYewBXzkpQ8vgpec1cbMwczUSXtfCKWazKERxG3LXZ2PhuAxjRM,0.015000000,2.154452459,FPayment,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,36197,CkpZrXCDrqRBZqMUsSTwNWz9dzc29n1FF738gn8znbTXaHNyMxSDY,0.015000000,1.713929510,FPayment,PAYMENT
2023-02-09 23:00:00,223936,3NKiygu4awvMMF8ngPZLFrUeei3XCLMaVBM9EBxQ8qwmG71nQqDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,35553,CkpYYLbNtdMTZRjS4s4SAMpX1mnKK3YgNJS68FqyJiryXsy2ywytv,0.015000000,4.818803953,FPayment,PAYMENT
2023-02-02 15:39:00,221751,3NKoWv2ustXFJyUwjMdHjtfzMHTS4be4qsVKGpUCTdxnDRV3ZEfa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,34877,CkpYSs9fsAjEi8jBJCr3QR6NvdhatCRn3qukerdN7r5475tRqCjdE,0.015000000,4.658619262,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,34396,CkpZUEijX3wMLjsdbbrEa26miBy8k3UZHmoqFtvK2BATBiBuezwB5,0.015000000,4.503649110,FPayment,PAYMENT
2022-12-20 18:00:00,208676,3NLh49ZW9iwnzGQkoX9mA2SCM7JSFigY2XKRw6C2JRNGdRC1RvnX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,33693,CkpYyt4TnphmMm8Vgcmz5KHXdyNBPRshgkiz6uqunzc9awJzkyupo,0.015000000,2.617482617,FPayment,PAYMENT
2022-12-13 16:45:00,206544,3NKjh7Wagc7StMnPg8awQNb6JDDDE3o6Vb3Ux73Nm4FD89BeY1ii,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,33130,CkpYotaweydnz156hNwutkCpBMnQTB19mrttWZnuzstApAZ2rSRuq,0.015000000,3.485586378,FPayment,PAYMENT
2022-11-30 03:36:00,202497,3NLGDEBfm57xyi4aRVCxrG5YGMYt1TxxhyjcFUgcAypzQ7BSnG2u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,32959,CkpYwSRaGMsRVEXjckiyj3KD7Vr66xhwYsSGkJqUQxRNXJgdHr3s1,0.015000000,3.845439077,FPayment,PAYMENT
2022-11-25 18:51:00,201116,3NLfBt4UvBiJ7wtaBahXu3V8cGUUu4Y7Mq2kUipgKog7cnF1rcfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,32357,CkpZXWjoNoBgqwe3pvzj9EFZkcBzdkXjjebtu7Uu4sxBsjNSxcgGX,0.015000000,4.275163000,FPayment,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpbasfzbnd2iKT4368DbnCnxYk6fSHXrc8kDFw3GFmqqaYZdm5TT,31382,CkpZw6b3rjNi4rj9xe5Rq3Z6MwQDSCUUnUffgbCpWQJB9TotonLK2,0.015000000,1.650932880,FPayment,PAYMENT
