Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-18 02:15:00,42066,3NLWJGq56LHnZ5MLwRZ682sSSMBFErKfqEgHSuShLNHoV36FUU9K,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,69,CkpYy8LkbprDXTcC7DVVb83MLooakbi69DGUVSjoJLawT1HPodykj,0.010000000,0.010000000,ask Figment to send back,PAYMENT
2021-07-18 01:42:00,42060,3NLrjxLHKc3RBZPLHDAJDLyuDkZjvoovVGFWHhnxm6JHbhUq1m7Y,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,68,CkpYT9UJmESXrN7TFjrtJnfN4WdfipX28xy64ovQpTDX5gGKvdhUZ,0.010000000,0.010000000,Contact on Mina Discord channel,PAYMENT
2021-07-18 01:33:00,42058,3NLmJCew7uWy99KrYBG7m7NcV6a5dmM2z6AunqaswP1VP5NPidmq,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,67,CkpYhUUFV1Ks9d88KZo4wQ8XgaMFpLARcW1WvTPzhNG4kGwJoFwA7,0.010000000,0.010000000,You WRONG Spent 1513 for Gas Fee,PAYMENT
2021-07-17 18:54:00,41966,3NL4QZpw1cec1MKceSnHdaeVKUgwDwXpMGpzSJ6uhwwmeVunAXtD,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,4,CkpZMDqbyKMsEoGteSVjkMnPqD5Kb8MEaiMCDz51UY4TfigrTMB4G,0.010100000,0.000000000,0.5,STAKE_DELEGATION
2021-07-17 15:24:00,41912,3NL7QYnZ9heD17TAUfTWTpNYNbs6wtVpEswrov1BfWurAKDvzmhQ,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,3,CkpZACUn3AABW2J9yA9Lxt7BTvc8mZrsUVsvBTrngFNvx2vgn8P7P,0.010100000,0.000000000,0.5,STAKE_DELEGATION
2021-07-15 02:00:00,41047,3NLK7HXcKQQpSzd5VLHmdEgQekh9vURPscLHWoyGsqaSVX5BaNpa,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,59,CkpZxgPJU3tMKkUqMDTkeu4YqccVyrUB4ciBfWCvieqAEswjYqyjo,0.010000000,0.010000000,contact Figment or satojiu#0385,PAYMENT
2021-07-15 01:57:00,41046,3NKoGLAgSS3KAcrnSN68dJEvrBDcrC14QPQMUKtZmY48vQ7qfBH5,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,58,CkpZmSnbPd4aFv2LTyaSC4c42YnpzFTB8Yeun1Jk8BW7fHd7sJtBq,0.010000000,0.010000000,you mistook delegation with fee,PAYMENT
2021-07-08 19:45:00,38976,3NKcYJ2XKXFNDjj9ny7oE2Wh64QgmcYt5wxMWLX3U7f4vmddxU8f,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,2,CkpYgC9BnuwfhWm1BAiHDZQqVMuL2AN84ZK2sgATBCysvSjfzyneK,1513.000000000,0.000000000,,STAKE_DELEGATION
2021-07-08 19:33:00,38974,3NLEeVpjtnEA4CwLNVAi2JDeuA8AMZr1W7T7H8nrNiFiWWydYAaj,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,1,CkpYrGF1uLXbpf4zQuWymbC2fWXs78yN9EqXYWBsBW3jbT59p6XH3,0.100100000,0.000000000,1500,STAKE_DELEGATION
2021-07-08 19:33:00,38974,3NLEeVpjtnEA4CwLNVAi2JDeuA8AMZr1W7T7H8nrNiFiWWydYAaj,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,CkpYjYuP9R9Ak9XFxpYVYmS8FJ8hWRAkKugv6JzfUMktBjRgMxXod,0.100100000,0.000000000,памятка,STAKE_DELEGATION
2021-07-08 19:06:00,38966,3NLZNga5QqhBwpPPJ7Ukqqq6ZvB7MdAa1uDj5hCqBQ2m8xgD9YWb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,3745,CkpZoZpa7J56HaJF3N5RWr5YpmyjbZi8PiiydbpYPaBmiTAsvGCpu,0.050000000,1414.789710000,100,PAYMENT
2021-07-08 18:57:00,38964,3NKdMnhs4nz8pjtyysSCzgtVfJpaZahPufSSxdMGVwy1c6A9ykSn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,3742,CkpZxRy5wt2gXoMKqqdbvqAY2789Yq3JUZ6WU8b9TzFyscbfqAueB,0.050000000,99.950000000,100,PAYMENT
