Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,99555,CkpZvFsN8haE3YSnnWwFrtsPG7C7tJv8724KPgeQdeGsdVhXLwG5X,0.002000000,0.037855254,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,97942,CkpZHUrLgKv29UWZsQsJfTkR17mL9vVmZJeKdmY5A1aijv34d6fPb,0.002000000,0.037855254,,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,96329,CkpZ6vCVZ6m9bASD7BQL3BRB4MDJpVsZKffkhA9gSuDUQwRymGDre,0.002000000,0.037855254,,PAYMENT
2023-04-18 22:09:00,244021,3NL6tCYMpPikCkYfdhpwFydyiCMguoVhHrmPSUNWvjwhap8atyvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,94704,CkpZzBYBGG998SX3ADyLRhnASZaXPNfdatkBhamcvoXFkghayZXDo,0.002000000,0.142082568,,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,B62qpcTz6rEvsXHW1sTuvaVvG1FLm1Bbf42ZhD4BD9d3BQ1sLgLffa6,2,CkpYgTQt7W5tNtAqCoiEmG3WCvAnKppqkpG8Ykqik576fL6rF7CCW,0.010100000,51.189458633,,PAYMENT
2023-04-09 15:06:00,241359,3NLMJyTY5fN4iV1BhGRjTwEbQ3bWkzhJ5yTihy1P45vAcg4MCY6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,92108,CkpYnRmeEwM37V8M9xDBgHGQHEDVUpa7bjaCjtGWqFjbFpE94hoLs,0.002000000,0.038925330,,PAYMENT
2023-04-08 16:36:00,241093,3NKTuzkw8kcCbDd6TWjiMAxCkrjmap7pprNsHFPKERNxf5fSYYgd,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,B62qpcTz6rEvsXHW1sTuvaVvG1FLm1Bbf42ZhD4BD9d3BQ1sLgLffa6,1,CkpYTaoGy4whaUBecGv1j7VEWJo1v3hL4eEBMViKSH7s3agHunurs,0.010100000,49.000000000,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,91763,CkpYaeJwcoYVS4Z177PFbX6XRED3nEyNkotc1BzKb2Atpz5Up9PjC,0.002000000,0.038871240,,PAYMENT
2023-04-01 15:48:00,239062,3NKmukHNJNcNRtKkqK6f9CDx2LrWWzRzE9w5v5ZcYNdpGpuJpjyz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,90132,CkpZXwPExdbNN5gbXUptJF9bRAG7gVAd7XUpi3T36P3HuwzkgXMhJ,0.002000000,0.038871240,,PAYMENT
2023-03-30 22:42:00,238562,3NLAaDe9GdmwSeA8qwVmcj98zEj3EL8xMFjqFoFjXP3k78kCiM4b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,88522,CkpZhVUzPHtJDU41oJdHtJRdvLnY85Ykdwy5qycqSQskYFbbsccZ1,0.002000000,0.039149203,,PAYMENT
2023-03-28 10:03:00,237798,3NLY87wGFUbnCYapVj3Lnu9uGfCiQeU349MoswEXDWiDM7Gr7UZg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,86922,CkpZmG3YYnotSr4Y8ujKRA2jc383WCFFMiGeqkrrWTmwLL7iZ5N1R,0.002000000,0.039094730,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,85304,CkpZXu7LXyDtHtREq3gUtbrkgHkdVMvNbxycMt9FoeUh7aqh4nXpH,0.002000000,0.039149203,,PAYMENT
2023-03-25 13:48:00,236962,3NKQm9fzMLWA8KLbAqNq6zQ4bcpj8tXrA4gjrMg7WzV8RevwKUqZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,83701,CkpZC7gBhQkmfWJD1hHS5W6wS8GLbWDvPhbB56vS7UteVC9Lwesfz,0.002000000,0.039176440,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,82098,CkpZ691zemjBWocJUhSQPnqBjx3XTnMu1KHwf5rSXRm4bCFRTCTk7,0.002000000,0.039094730,,PAYMENT
2023-03-22 19:48:00,236124,3NKvUxsEgnfiT1mErqxfo7a9zH1TdqEkf2pZPF9GAQHXsvAQqu4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,80476,CkpYe9uvssbZAKh1MKZf1MwpKEJpJUVzrgwNWASFFwfjiy24J94F9,0.002000000,0.099097246,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,78778,CkpZLBrEynL3Bp2Qd8CMZjbagY3mAh5CBmqSpMb8AMgbEeXDMcSq2,0.002000000,0.038294329,,PAYMENT
2023-03-12 11:06:00,233113,3NKqJ7haiE9Lf3JWrPLwEepGLrPeBRRvxB5bay3anFPTMgKLiJjj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,77129,CkpZPvjapCBWpgtGfNtovpdghqxQGq2QaHBfmTJChtcPpCR5kP1jf,0.002000000,0.391493060,,PAYMENT
2023-02-28 16:45:00,229587,3NKjvY9YxSr7Lkxvozvcj7U7SLoFqzVjRY54HNj5gyFQTTV9xA7G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,75011,CkpYewMt1oN3WqfBqX3jXxKfGuqs1Cz591dMZHiTUHAz7gCG7HH1K,0.002000000,0.035797348,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,72527,CkpaAis5iBBoNeZ4qJUww1dYJ6Ya1JJYHxW3baxjsxDxM8w1NXUce,0.002000000,0.020090567,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,70855,CkpYoTXKsuQRBYjfBYqm5JdiLbHWjBCWzke4igx57oYUTH2dECQNB,0.002000000,0.035822279,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,69340,CkpYSGt4E8p1gLChRdKyPkXndpzSZekxCDSoFTUYRKyVEyekSqUsj,0.002000000,0.035872142,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,67828,CkpZexBf59BQGTGL5c3iSpmK3HPRBKZQi7kEass8scqQ6yuzLCMbr,0.002000000,0.035822279,,PAYMENT
2023-02-20 16:39:00,227109,3NLQpQERHzY2hEK8j51wYLDYTXV3saLY3jtJkPoT7PQTiP8FyYpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,66315,CkpZXZMEBYnf87Y5t3j2Sm2SdCcEhieWLNhg7j8ERjc83HPqvFD5w,0.002000000,0.035847211,,PAYMENT
2023-02-18 07:42:00,226397,3NKb8rMJq4mx8ZsDtVdmMQTdaejUyFZS7sehdTe8ayFLDp2UmNDA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,64803,CkpYfvGFy9BwDfRk1oXG7iBMyfQakegz7oqH9BQmG9A9Any3EBc1c,0.002000000,0.035847211,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,63286,CkpaDMaXJNo6kuKdp3voGUaf9KBm5UNThWVnywCEhmbjPPUgJiWmQ,0.002000000,0.035847211,,PAYMENT
2023-02-15 01:06:00,225469,3NKBUiAdtLsAc3BHYHPNpa4ygHieR3qktRpiDt4BGvHEnRxRiveq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,61770,CkpaJGRnGPRpvtrKesKxrgy7ry2e7qdLKeQMyRF8L6ZMbtXMcGmHZ,0.002000000,0.071723492,,PAYMENT
2023-02-14 15:45:00,225355,3NLqPawJQQfLgmJzyeJmRqTLgVKzK9M2qpQqXjnN17BGsSEjLmrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,60176,CkpZNwJk4JSPpvMpQcjvqQW53h54gf1fK8eNnxJ7Jb8t6UTx1H82V,0.002000000,0.035872142,,PAYMENT
2023-01-28 14:15:00,220268,3NLgXzJJea37BmPC6r843D4eDDsd4TrMozUmXt8g2mxSBw8Cv57T,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZph1kaAgdr42wY8ZJYmQszkoevDHpPsQneVemJgxd8aKmfyBj6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-28 14:03:00,220265,3NKWQYJ6Bb6FdG9L3WYKfWvB1dQW2BQpzaVzYNiPNpUZKeKktXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjsJSA5ootbRvXWaGH3gxqCqKAetRLh1RLMtPNXu6XiLKDgW4myy,27554,CkpZ3tC2mVe3kV2MHjjMj9KTRJtSuVMCSpTPM6GG1hzefUki8ohMC,0.030000000,100.000000000,memo,PAYMENT
