Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,419736,Ckpa3redW8WsmN7ELGXnPVeHWCrjcv9VXvy6fTNGC5hY86rca1HfM,0.001000000,22.341091882,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,406971,CkpYhkGACDchM8ygiYLRKynEAghEHYj2PsqYRp5K3vhcCBQ3w9Tfx,0.001000000,24.535795866,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,1742,Ckpa1MgS4FfW6vXUYncvvfgeeoPikRKVs1m83pti2fmrBaiFHQAwR,0.001046380,0.000740750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,394362,CkpZGe5mZhHw7Cc8Q5XVYt3mZDeqDwxjs7JFQYx55FcC97EAtcWQT,0.001000000,20.240598398,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,382552,CkpYWWgmyy3EQSK2MWnR2qEYUkcbNfAq5RzcxYb4QgfQ7HP5w3HBA,0.001000000,21.010737367,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,370388,CkpZ5cnMmbCt1f6deAxeNScn4qRivHkm6C5qHkwsfqp9SUqdJPyiL,0.001000000,18.612403900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,358158,CkpYWejfqvC6a5x8Z6AVGyM6rL2nP87erAsLo4zDshveC92FQ68rs,0.001000000,18.953805762,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,346070,CkpaFkWnYyik6zFG9ut8wKJ9vmeRkQGyXazsPeyAgJ4bjsqDDVo78,0.001000000,20.905965266,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,335596,CkpYgBhi26zYggCBbjtLDt7pU4ZcDcbLniDnuEgerS86kjeZNrXF8,0.001000000,19.722485526,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,323835,CkpZdx17b2xwF5K4Q6xckUnuv6G9WnyLXEBWy5VHoZCSUBRdM2U6o,0.001000000,18.175990262,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,312181,CkpZ2tw7z7M9xNmn5NXH7iFruczSwVtS6VUhZdqPzzq9FApGacAyy,0.001000000,22.717549126,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:48:00,278181,3NKE96w43YXBiD3P9szoYPceEZMRVq24bL9FoSXnm1eSuG4mce9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,300674,CkpYY7sZvkNzkGGGfQLpF5V6YsPt94DZUCjPKBsErxtg9tHSCMekt,0.001000000,20.980997700,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,289313,CkpYxCJk86aa2DYdfxepx4XxhJp3hfjyPNAUDYcrg33Bb478LEW9L,0.001000000,19.523750091,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:06:00,269079,3NKovA3sJDX62s13yaQ6Rn4Q6gAA3bSq3MTbc2n87aGdYc1r767h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,278064,CkpYfMPJQ5hqhbkRVci8xDqpk4hCXU1g4iz6z266bZiyJbLA8wQoZ,0.001000000,18.731430951,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,267705,CkpZEtUtQzNvz4Z9bq31kaMsJTbZnNRLfhaZr3znjnxNyyGvN2CQG,0.001000000,18.640992532,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,256893,CkpZKbEXLQiCzn9sWLaif6ErR6u1TNjjsBfvzEXcA4cFjgr874QpU,0.001000000,21.486048128,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,246184,CkpYdZWMZg5RBgag6jcPnsyjApmDWbiuTvu2McXGPwVn79Yd6NdNd,0.001000000,20.908586802,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,161,CkpYdY1BTP3a4aW8vvSbhnHyGLJkJz4UmSrcoQuMEN6FEzzqzcz1c,0.001060080,0.000438440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,235640,CkpZke6SyteAbabTVbAc4xkmJr6GCUQLiEMKtf2w2JkrRFDPTK5pa,0.001000000,21.230190315,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,225368,CkpZJzzJoFzBGWfvArekSMdFFDuJ6PvVJQhLt6bSj4S1iN3nc73ee,0.001000000,17.934349787,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:27:00,243079,3NKU3SooigLd9YfB2KjzVdX1ASRbD3FaAC3uxLi9XAVngJC7Xrno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,215422,CkpYSbsnEqqTf4Af1HbkYkghUqj3H2LVGGY1TmHw6oFAP6R7BsfG2,0.001000000,19.763185466,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,205749,CkpYUYj3gqJdhcVuDvTyCTTFLQq6wwmonRZcaCbYRg1LWNozf5NFD,0.001000000,17.240683185,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,196462,CkpZXhYcdbi7SkZYiVQT2RAfLp77SBRm2C9KwY9M6kL5ayfBjvy8r,0.001000000,20.181920489,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:06:00,230009,3NKWKiynczNrq1FSTbwwDUnFig3o7D7B9MXU4TPiaJM5X71JHWTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,187394,CkpZ2XzKSKMjb9R5YrNJk4BKzzdkLNKKs4NE8FXANszVtXB9621uF,0.001000000,18.464912609,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,178959,CkpZMG3w3v9R6qb3X78UvwFUezMBkHEBX4uJSE6gZQY2uWdzK6f37,0.001000000,11.783836932,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,170171,CkpaKTEXixGf2CgkYK4nfjJ7LMTVuogvvejREg3iNYmnR5oiQJsMo,0.001000000,10.919100022,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 17:57:00,218516,3NLfZoJpbnMpDj5gxcMNLbaup8Vsxq9pAB3A4hvDqNAXUc8wEcKs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,3197,CkpYkEuUB9j6R2taSo3CN4MsAAYkEroKU2DmZPdaovAgUQvG8NYQ2,0.010000000,818.798662400,,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,161663,CkpYQhN4RAxZYM4Gmjw9rCHwJP3zBhVWAm5348SCwkFk5AK4hLsKQ,0.001000000,12.046062331,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:18:00,212141,3NLGDDRFUZtSBwFihP9yQgc8r6K7MzjiXwyvwhLLsto8tkzBAQdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,153446,CkpYXwsrpMwH16p13eoe5VNJoVAssxc1QDkfTCCEZguXNqN3jBMaD,0.001000000,11.943329746,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,145562,CkpZynFsEcYU5quc6X8pn1dZ3Q9sHY8BJtU9yvrG76T7xnQbTAqEK,0.001000000,11.800589636,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:06:00,203181,3NKa73UjWiCFbtRsoBUkMxJBTZLqq28tS1KJQvyqHEkFe5UmcXnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,138008,CkpZMgMrab28V5ook6yUeD2FKceXuBVkoi6B8nwQkFRhrKNRLSHrX,0.001000000,11.100953929,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:24:00,198999,3NK4WhH9ctJSwL96A4pSQs83QUEtWUvrrcPmQqw4xAvyehkT2TSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,130708,CkpYWPV4ascFGuxZU62WXpy7Fb94ZnMPGoPtQhx3oWzyhwt73RJML,0.001000000,9.432076730,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,124058,CkpZ52SdCbX55fCRAs9qc83C1wAaZ9evHC4zYhnDEMXBK5EcEpejr,0.001000000,6.920375669,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,117027,CkpZTKoSJQqqi6QsjKdAUW5R1TJbZCsR2Wj5rw6i2438tMVUb8USD,0.001000000,7.518953287,payout_from_AURO_Epoch_38,PAYMENT
2022-10-09 21:24:00,186180,3NLHAcbsB7MXNUSMM5T2TkkxXJuitoLBXo22sJouReMFD9jvYnLt,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,974,CkpYsYnXnRZ3ohA17FqsfA6VT2XEk23yFUyKLbRtu2efdwj9S6KJx,0.001000000,510.560292800,,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,110104,Ckpa33LpdWF7HCSpDPU4hkCbK7CBAwJ2gCPrQZdJWcq5aJMYaZZe1,0.001000000,7.158916737,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,103308,CkpYnYontVUdG7bZ4WEFFkgQhE3GUcaAie7zYEf6bVbdrsA9uUrm5,0.001000000,7.786652615,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,96616,CkpZX2tzsgndX6Aqn26XenhT3a2WuQxhwV3eDBts6bPNWskgvDrHN,0.001000000,7.240487389,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,90031,CkpYrctaN6CP3LDQbHitiwLcHsfMLmuGQ1jBJoJ66uoQ5sMeeMRsi,0.001000000,7.799945275,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:45:00,165356,3NKkWnYBpVtMEdtxFtLGBU8Hk7PRK2YHQ3U1ADjUMPQ2XqkFZoAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,83557,CkpZgxqX67uqN83Sb1NApF8yxh75fVgiEVyRHjeiJivoEsH2zRSCs,0.001000000,8.133329902,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:15:00,160095,3NLETf5wHT43UzqPsB38cd5zzJHKznGTqvzLCHbDo16HC7s54x5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,77211,CkpYbqPc6A5BPEU1kjascGVWiYTJY9si1JqiA6izKdVAtuNYDqydj,0.001000000,7.362116487,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,439,CkpYUyxGQrcH6yWPHrJ4VXXZ6asG4e14P2MU235eaGyus9Lc4WnvQ,0.001030110,0.000312130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:30:00,155159,3NKrHzShCmmoMnQkY26GNdsMG8CDxGAxX2S6hjitRJhuWXo59Y5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeQuHizQKo7k8T3cYAvKz6mSfuP8mU3PSDk7F6tTYgchRPbocgm,71023,CkpZu9Srsp8FgBs1UHNtwaLuHLeNv6BpNVUUXgH18LFeLaT7SdkLq,0.001000000,6.665800769,payout_from_AURO_Epoch_31,PAYMENT
