Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,151,CkpaKnJf8h8QoyuKRPDcsRe8xvwH7w4vqwYXZRRjLYMZXNmN6SZvt,0.001054840,0.000137690,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,146,CkpYaiovxeNhSffZRtXfzAB2WGSSM5StR6LXAgeEzWyzoQtxHySym,0.001096420,0.000663100,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,143,CkpZU9VY5rET2S5u1SfKoSswJf5UBgbgkypwVg2RVqGkuoW4XvFRK,0.001037560,0.000340580,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,163,CkpYZM8QDuH24BQjjsKQW7vXqg7ug3vZ3J4YTt5Sq8Fid8Lx6CaA3,0.001015820,0.000578600,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,163,CkpZte6x4PxzZEJ4a9AFTrrk6JxJ2uQgxdMjzmb61vTpx5ZNexDNw,0.001068130,0.000728790,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,157,CkpYZf8tpXf2sBtRFVMy85RjPJVU4zhLJrs3UPXe4yM4XsvfMZDZX,0.001065640,0.000752130,,PAYMENT
2022-06-11 09:39:00,146839,3NLR5Cqq4zhpvb3bYZaLXS25P2M5wMSW1RFV26qWsv9gRBwEcPga,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,134,CkpYq84g6YpnnBc7Wu9uSsMWNB1pXJoyektrpNqP5qXnXy5mqkSaL,0.001039270,0.000982670,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,140,Ckpa1aNtVvFkUDy557bJrquXqe5TMKJydiwhPJ2MgrHMrmcBeimzm,0.001035040,0.000870420,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,144,CkpYRJ8Pe4VE21aW8piGWhvh4FdixoAtbgZVdQ1hmcLaYUBnCyqke,0.001014390,0.000829840,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,147,CkpYpZo6du41p5yuybXKmrAijiR8by5G7M4yWCVNFnyoC7Ht84YjQ,0.001025910,0.000658360,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,140,CkpaK3vd8cC4HS6FQNrLJ9Rn4qZi2tGBPtna2aJufp3uVqjyrrQLF,0.001052770,0.000236850,,PAYMENT
2022-06-10 22:09:00,146692,3NKmYnMp79Tw2gDp7SzmzWVqKrxsXKH9Vsk3tki6m2kQokgp5Dfj,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,595,CkpaEtWwXGmidDrx78ZRXkw7RtYh1DbrgWpZqAxL2iYGWmLrnFYKv,0.001063890,0.000325180,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,541,CkpZcYWT7nPmPjdkCx83T89QcvajV8UCSTENhbiGPMupu1gJUGqap,0.001077840,0.000795450,,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,487,CkpZAvkziQvL7Z2v4E99gtmahAWhTSFhTKs9vV8X9Rq3ZdhDFiria,0.001049090,0.000311910,,PAYMENT
2022-06-10 15:45:00,146607,3NLy67mx2r1nnFRRcCvWoo367s5f63mb9ZTpGXwy8j92YVom3AaP,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,433,CkpZRqoEjXKhNa2zTD7N2KBXf34cCAizGCWqcAyc3UhMR59JNG88u,0.001039370,0.000912960,,PAYMENT
2022-06-10 15:42:00,146606,3NLmcFPgMoDGocyFPhxyYGgNqLdanH2BFazaEXtUd4ZsrsLwUtMf,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,379,CkpZZz8DWQketn2ZpBbBHSQvEoQe8D8LhjW7pk7YR8931tygnu5Ah,0.001073750,0.000964620,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,325,CkpYtMYcULTBErjTYJz2Ymda6nTS3C5BqTdQeYaN13SYdpNEfyavm,0.001050030,0.000292700,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,271,CkpZSe7zwadUc9QJAvWXDRAz7BbrVnepfcdnTjPxbeAo5MfADYa1J,0.001091890,0.000832170,,PAYMENT
2022-06-10 13:42:00,146581,3NLoQdJmWCCcpP8hRLgaics3M6Zq1wr4akti7723bkyGmZDA4bKh,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,217,CkpZeyYkASc8rqpTEFz96UoVeZoJK62GNXWE94XivR4Z7ouAVEok9,0.001051110,0.000350560,,PAYMENT
2022-06-10 13:33:00,146578,3NKcG8E3uBTBBmWXs463v1JryYR8hhnJh2ZoYFtFqhWxnvBFtFZ5,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,163,CkpZrsmq4yNUPYKc8YjA9ddyBvWc97msp3GKfUCgmt1cerHUwbBig,0.001010860,0.000241700,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,109,CkpZ7UaermuNadyX5J9RZvFLSdfy6kVqC89wEzo5dGRYZNyJef216,0.001039250,0.000825950,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,55,CkpYwsh4X2V9bkkab6LQ8YdPiRmSAf4YUMzW1gYdHqPQSFB16bPod,0.001048850,0.000895530,,PAYMENT
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,92,CkpZsTmwNgeYFqUk32Sbd3ZCxtGJz5WPbSwkUq5PQTBmXF28vTN3A,0.001053080,0.000623290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,91,CkpZAE7PSXn5b6i5y6AjKNkt8bcHUihTu68UBUCtvwJuAMk5T23kj,0.001089140,0.000938500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,90,CkpYvjPSwia3PXfqgH1YSzY2uhWcU4CaqTDwTKqVgxBWHEEFfcp79,0.001035660,0.000920960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qqztv1kaFdqtLVuDEauPamEgg9AtKeqC5w57JA2JSvCEcAZYPhtq,89,CkpZvA1LjSeq3A1oAZouA7JW8HzEZNGDeRFyvUhH4LnjtLxWRmN5G,0.001018300,0.000756350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qqb85MZrVBKerQxqjNDahzQCcSiy6YSnrUJ3SzayvqYEiCaj3a5v,88,CkpZQ4BkJHDLMkGeqZZ6qPWSezpWeaPbVoATTofzeSJ3jscCMJR2e,0.001053700,0.000602000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,87,Ckpa7fBo1kGYz7tjXBi84DwsqaujPNt8GZrepddEu716YV5EjhFBQ,0.001012030,0.000280130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qj4TsNpukgAypqDYXga5E44DwsgAxTS5ShGBv5VwaR7WUPm5sqRq,86,CkpYxnYfU4Xj4Gbp3351R19pwsCCDfhX9u1wRcBBSXuagbLNxXT8X,0.001073480,0.000275400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qk1i5FtaEdGMV1gFge3Cymta6i5P5ZG8vpi9GdepiHJfY4fergyU,85,CkpZXNAtwF9rjNr2BzzrqUpyJnpJ1hCq4JpSyPsj5wuEewCgYWtEe,0.001094990,0.000699600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,84,CkpYdCxGDQhGBvCcNbPpVfDkWBryn3za8bvS3LQcR1Gu6LUcbs15Q,0.001026900,0.000484850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,83,Ckpa13YoJpnyNRehNzenkpm9LqPq12r4epnbC6bkTYeoNKZ7NmB8v,0.001081700,0.000623280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qq77jVgLgdhqNyyRfR1FjUz24UMaenmHD3CRpu3r46jh1ePrEb69,82,Ckpa67oM9X7rnYF8HfqgnSN6uMGXSfdti83d4EtfBkMg3wK8EDzky,0.001044020,0.000131840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qpTnUicDyJonEoSKBYRBAcpDMwEr31DwewM9hBF8te7HTEiGzeqU,81,CkpZWSKckhe4y5akYUyBS6b57jEPJLEYfzbpuTs4fEmc4DnECqNeU,0.001096190,0.000468770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qpjGDv1phWxbMDFp5PBfoPMfUhLjQa2afbdif6QW28992RXr8UfG,80,CkpZ3v1H7KF6m7bsm4AGqvvyAnVU7mqd1g6KWn8Wy3vzxuevwPjJV,0.001044500,0.000570400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:03:00,142959,3NKiXAVdAJYTZEDZSdkzt5yAT9DrVcYf8NzyNQZvAguvxDupfh6c,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qqxhrXZQ8eiAwMS875usAZ819arFZBRXPg87BAdJgK76Yw2PJAVn,79,CkpZ96UmogEzkDwgvgTnA7piXPSCLoRjiZDsnkTBZcTpTuJ517XPj,0.001093590,0.000992700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:03:00,142959,3NKiXAVdAJYTZEDZSdkzt5yAT9DrVcYf8NzyNQZvAguvxDupfh6c,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qrfLnkEgQFNmNNcfFXFx16UjBqf2n4cbmQFE9Xm6nm97U84z7qyJ,78,CkpaKgGLM8Tr27GmJaWdutPQMgFEdXr4uRBK5PtivZGiPgvPraeHT,0.001014870,0.000243060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qiUnsYBPmPdX2wpN4KujPukokD3tcd14iv8PAWvUbyy86XcQvqx8,77,CkpZqkMto4ovKgjnANFRHqrJgtPQdUZzicfmahwCJ6qwqhaDM7buq,0.001025370,0.000206600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qntWC3ZyCSGfcVXP4MBXi2HEtLuTVLh1usoxKCPU7yBzmeWQLbkx,76,CkpaKL8NhrFWUFK6Jz37yhPcLdLgE3KS3cnTSJYUw2DcfgERNsCb9,0.001023540,0.000405020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qpLT2BnrBr78ZtAvm3NmH4VYy1y52vUKAMPd2jtUpDhMY4KudnDS,75,CkpYdFbK9DBmwhhusTYDbUSWxS1nyH4oS3ixvc3vEtgnhQngLpDww,0.001083530,0.000483200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qkE3Yo3vt5bodheJrxtxAwt1AFtseEtfsnEFBJLGoG2SNC8jf5m6,74,CkpYsoGfdREPXhakhP9aHTfbnBQhKHyPd45FmzGuQbPWuud89yxxe,0.001091200,0.000206710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qp8fCafjdDb9KhirTCvRqMXPajdwBak9rtQFT49dMbAK9fkKBKv2,73,CkpZi8oX8QTdgK2cyNyQ3AoPYFpSGS2RxkihPhc2CyPnyydTHULMJ,0.001043380,0.000673520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:30:00,142943,3NKP6XszVJUtbY5gTWtSkySMxfgGx493zNQU6meXoSw3wswtruY7,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qrMgvTha4Y2Crh5r2evsP2m6KEjkK49oYcR8pmD62xs8MPFGYgBN,72,CkpYZzEoWoMruS5dPb4QRgJV6bJCNXUyPTzdKDQuzGPLk7ojyfWSh,0.001077660,0.000321760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qn8AKDkSDCCAeEKTvqrc9CL2LGN9P4bP2svcRgBdtEmLWmURWGPw,71,CkpZu9P7mQ2U3ZMsSzzibywiU56y3uzLhGg1GDEeTguzAWPxhYcro,0.001024500,0.000237190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,70,CkpYTSSu51JE1uMTDSNfrRu5yrgxwj5TYq6vt6gVU3meHBYLuS16k,0.001076600,0.000651030,airdrop-mina.org - Airdrop #5,PAYMENT
