Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,499295,CkpYuPKnhJj5Y7JLRr4xYbGGn2zAroBr18ZRzsAcy9UiQ1t38us9H,0.005000000,3.747875572,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,494951,CkpZfzEKUp72ZRdVqaCz9SXTEsia9zNAYnrcQJBghSc2gAUmtc5uL,0.005000000,3.607218893,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,490256,CkpYjtQ7CLdguXEZBGNBYes7Q4KZ77EDzmTpbZ8FkDEpU3GfVnD6t,0.005000000,4.524465198,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,486131,CkpaDkwwTA4mLYhaXaNZJXeRF7q1oxS1NxETo9cLFutP3Gfy2uapA,0.005000000,2.731767173,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,481517,CkpZeEkC21vqYj3wPtWJjv7L37e4gkaydgAYEsNCXMGVPyf7USTE4,0.005000000,4.048806820,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,477208,CkpYXy5EwugBFzLd46g5DckzoBThsJp3a1sNykhPtbXkfsSBxtJfq,0.005000000,3.602035933,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,472779,CkpaLftLVc2dV7x9yEhs7L7RNtDgD94464K6zM9QoeEqZEANYYGTq,0.005000000,4.097815175,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,468518,CkpYaXUfQTGz1yE4VB1MrPxG2hosYMW4nDwExfeqrzh4srF79Lrff,0.005000000,3.560420225,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,464015,CkpZ7TdyEbgYVQvibXfpyZ1NiVJy3p9mqiRKpovAAb9obMkq8wiKU,0.005000000,4.518780273,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,459902,CkpYo1ZYSRSKXqR7wZCk7SwvRwc7AMNaMThEDXYXkgvrY2c1hWA7W,0.005000000,3.408412982,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,455526,CkpYVceGremQ9Cp8D6pvgBy7RpxS8FKn3fpv6uxEi5Pty9GUbibBi,0.005000000,3.768099001,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,451473,CkpZp2T14Mv5inbjPUmN2hgMfsAiCKZyrHezMa3tTU5yHGBjputwF,0.005000000,3.113491583,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,447041,CkpZWssxxx3DNgDfmN7pVEXgJBXP2c1E94LXCBYdd9i5vTYyDXgKp,0.005000000,4.670879315,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,442944,CkpZbhwDVguX5RuFNCNvzA88aSWyTQB1DXg34o9Zv5GWNx4Z6yF1o,0.005000000,3.406661087,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,438699,CkpZyxSFoAKC2kvqCeRwNED82W3gpmHQCxeuQqL6P5MeDoyzzygG5,0.005000000,4.132041902,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,434663,CkpZ2c8ej6HD97nhHaLWLBPtseL3qRKjmUtUABSFhuFv5pU6NrE2B,0.005000000,3.535345645,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,430343,CkpZaqjECvhVQNrCvyax5KXSawSEe5Jw3xzhPU5TYqougcfk1nbK6,0.005000000,5.073514674,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,427086,Ckpa1GusD8Tq3dxvhcE3nCYGd11z7NmtFpj4t7UKegYvRu1W1w8AC,0.005000000,1.124571468,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-20 21:51:00,323508,3NKXnSWNqX4F9n712mUcNKjqVtD6cybqTUkc43tDEY4Ka84fBj2t,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa1Ztym9xGiZrS5nWpTYVjStixbtW4mWspht9kHAB7Hs2oE63Dy,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 21:33:00,323504,3NKSsHjS9psCfFfn4nAss2S64vA7sncgrBEoc9nBrj4Tm1XPQPD9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qk5QHZjFvrizwswR9NhmyvmnNS4jDRkDjv68XRoCCo2zu88S4rDi,3961,CkpZs6wC2S8Zm8DX64BvpNFYzFoXTRNCVXqxBpuTrBEdHuPuHiAqP,0.200000000,1998.500000000,,PAYMENT
