Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,420829,CkpZUFSWeSFt96bT2j9JevEKHKtWvw3qYmnQP8QLxFwssKzDAy1oz,0.001000000,12.329615139,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:39:00,316850,3NKxDEDHbnC5yyHRDPqmAqi96kGBFTcDn38u35AYYUqkPDmQafwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,408059,CkpZC84yMgWvdTBn8o8zaXk5LuWSeqDhqEcMhxeM4Jdref7Adf3XD,0.001000000,13.540829678,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:33:00,312466,3NKq5WyCry5syamQBsv44NHJX7sYp1Fcwqpu6vigc6Jy6uP2AmeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,395427,CkpYUbLciyax4ToV571L1NQ6Lcrb5UumPmMuqmaEEZK8Q1K2hqbBN,0.001000000,11.170393537,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,383572,CkpZM6BWunCME83PJauRKCZXZDqKQMv8KrUVGuHm8tCH998Q1J6oG,0.001000000,11.595418299,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,371440,CkpZRxtTKn4xTYAkdgLnmjQUncfdGizoep2fRE41TxBDofpNzCy8r,0.001000000,10.271824586,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,359191,CkpZtLgjYG6g2YcD3DLKVLddByK9zQtqquvZvRP8DkTKbzomdsuLP,0.001000000,10.460237655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,347099,CkpZKnRXYRzPwTc72FVA4fY476TSoYERyNLQKT7GrtNLPqFWy28qZ,0.001000000,11.537596604,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,336597,CkpYSV6JV6XZafqyam5xMdNM7rKWqRV4sWZ4n8sbVMebW15p9tmom,0.001000000,10.884457076,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,324836,CkpZCc9ebEUhiBkmpZSgYooKRmBxvxaxfeX2njwAdg82SKjAbfUfh,0.001000000,10.030976281,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,313159,CkpZy2qSiiFhKWNrkLXRFDRPxKSrP2BpYNqTn1GzndFMrRoKGkoFi,0.001000000,12.537376817,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,301649,CkpZHCUywZDvWUVu5njwRmbcRg481XCrRYjJA5st4JSkiaddsnxrX,0.001000000,11.579014847,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:51:00,273692,3NLMWxfDVA6Ya6RtAzr5V1nqKSYWXDVay7i8zXMgBbk3mQAschs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,290264,CkpZh6j8KuSLSdQU2bqeoixNtU2hNjS1QMMnuLUZRMK4o6JaSfkPL,0.001000000,10.774511107,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:24:00,269181,3NLuLCBpD8rheQCYW1kHaD5Y9s26rndJjnkL2RuwDkNGuThVojSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,279008,CkpZPTnmp6hC3kvUsTWDC4ZapVyi3Nr9DKePm28ecGdCi89FGfYvn,0.001000000,10.336623171,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,268604,CkpZQoguKXmd38565nSpQbwBR53oRqxF4BUUMs7t3eaBRN4rxYD5F,0.001000000,10.323990708,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,257782,CkpZhPfXGEw1gcJXbp8VrnN9p8c9NovM3bzdGEn7sJMYeUtk2Vo54,0.001000000,11.943581546,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:03:00,256359,3NLfkSy7rJ9ZkRZMDPdsqzVQnwNfsaZSfNjES3VNS2vwbKoStNQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,248096,CkpYzKPpT8jcZbv97YMHNUAyzb42pwFGHX9zKfwMWAQM4zLGMWTrH,0.001000000,6.484599598,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,875,CkpZAW8LSimmqZVkwKpV7reWtzKamuEtRNWNKN1Gj4GipQUYuvPgC,0.001045850,0.000209240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,237519,CkpZ5iAnhKs1SCE8HH6J6oTG2DFNuv5JtJ9GvGdv1kHH7fUU9XEJb,0.001000000,6.637061222,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 22:45:00,250980,3NL4s9zQMy3S1q4xHpAuKeL4uuSSUjmeYm1179vLmzW29hjzTvVY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,21772,CkpYhP7XR7BVcjCjaP4pmFKKu932hVvhxSFjUqwBfXXwuakWngH7k,0.007500000,254.344900000,,PAYMENT
2023-05-07 17:09:00,249472,3NLq2MkgGss1636pfgbTxYja1HJ5x2Kot1hPJT68GcPnsoknFSUH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,20940,Ckpa8GihioB4Zr5yCg5w5BGbB4yiVtCuMR2cbtkjZZHQMDteQtScT,0.100000000,367.032100000,,PAYMENT
2023-04-10 17:15:00,241666,3NLMCeP5BtJt2RfRnESDns3Mrqy7DwMxD9ybkDWfHBUy1f9dK3QH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,17403,Ckpa9voSPZY3pxvZQnoku7A48s6KtiTw6iUwccRbyXQoQca2GNHnp,0.050000000,137.661700000,,PAYMENT
2023-04-07 02:54:00,240628,3NKW87NVFJ4zE1DUH387kXRAScE9AThisiumehVrPd2tG7X1MAVj,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuFeeVuEkQedALGGjkPYQMCgeWbmeigsSfrW68vwb628py9SXM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 02:33:00,240626,3NKLcb3KyCY19gjTMce7uggsiC5CDPezXt56yZPPquRGRkgszQXW,B62qjXXy9ZJifNfXU5X5NGKLxWHiukoFoP8WcqezdECBxHHQ1oV2N4q,B62qjiuLmBbMaSNoqdw2UgAT9qKVqCWDM6jekDCPAXAdhE4YMVPx3L7,15,CkpZFbbNdiEFg2LaTKizB1UMYNKW8a93KPcEEAfQCrbioiTcyNvYH,0.200100000,635.000000000,,PAYMENT
