Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,502333,CkpYmnCBqKCvJfu6L2rwMdnX12wEX5KJnAfUQoSh7TXfkHcA8Quuc,0.005000000,147.306132543,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,497662,CkpYUyiCLKjg621mj19w91KUrjZYfThrUvwEizDXkXAYrFiCke7oz,0.005000000,148.256437574,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,493330,CkpZuUudBKuYm3dvWyktrorMZq6LLXtFkDnUW9gQqGqV4ox63GqwB,0.005000000,142.782761488,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,488635,CkpYtpHfxfgK9aQsAibNYwg2pDKibFVyYbiWGEq73BAJN6HSqdHhd,0.005000000,179.089668479,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,484510,CkpYVuUbkxH2EN4UnPScRVTSj1taf5mYBNEfAY7FxA8dkBDLVE2A3,0.005000000,108.130189153,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,479885,CkpaFUiwk1cbS5FiTU7Ph5RfWtynuBqxa1bxEbN2t6q69yembuLhQ,0.005000000,160.169752902,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,475601,CkpaBGmZm5PTtPkoCQgD5bo6cqY5pdnPWqzguePNUoLsWRbTMNcMY,0.005000000,142.340573451,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,471172,CkpYieeQbavsusRFaznzkG72jZQkoiQppH99mSoup6fS1qCncWvs1,0.005000000,161.932132974,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,466911,CkpaGHvSsubdARMMYw4cHZYaQZ2XRuFnaLxJe72ZhxaCeyvdGXrFY,0.005000000,140.696057923,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,462401,CkpaFZkdwzjiDsHrxLZHXFPyXQ6NiVMDH38Hq6tvLpKyEzozMJFeP,0.005000000,178.561829572,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,458293,CkpZqeTr5sfwGyGTxNbUtx5xZA7gVgTTDPPKw9Rgz8Poikeb94dvf,0.005000000,134.597669020,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,453917,CkpZJcrkdH38q3UAFtTUZGq76q2yEpxaaaYJeGcRf6K6n1HTWC6TF,0.005000000,148.801610605,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,449864,CkpYt9ovktUPwhCj9W3dc5Rg1ETXUBB1fDwaRqdWMFA5aDS6kXxCD,0.005000000,122.951271261,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,445432,Ckpa5TJzdMwKcPUphMYh1c7o3HaRxg2syh3b3VY4hqzhyf5pBpgRt,0.005000000,184.452256952,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,441341,CkpZucXxTBjRoUUFdU44C2SvHdkpkMDFP1Y7Ka8tmsiVEYY4AaarW,0.005000000,133.673712675,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,437109,CkpZMDmLPJWzxLxNagu4dkfKVqDy7hto1GLBpecXdeTvdPBRtaFNy,0.005000000,161.835579450,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,433073,CkpYzk6tpCj3GYZ2uXBZbQcYpRnF23gjTFqBPFdRU9L5FmqXffZrP,0.005000000,138.465370111,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,428753,CkpZJFF4SaBqwviwLZWcWCYvT2S4YdBEhVJRpjb5NbUAN39ALTuzy,0.005000000,198.709308011,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,424884,CkpYgSf1jQswmmPqZcHVp7hbT2gVNDSG37Rdo1mwayomf7DVfb3Qi,0.005000000,102.567999673,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,420888,CkpYmSZHGdxRpZFKZB52GWZrTs2ixQQXmBoot1WzMSjEjvg9C2WLW,0.005000000,192.753601682,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,417160,CkpZbAjY12FjRDQotvty1zbZrXWUKJxBNLCAsBSiizDym49myVwUk,0.005000000,122.480019979,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,413140,CkpYdUWqAQfjxbF19hASiUB3fSwrNrHfTB1rUVTRSWQmvMNNYXoqA,0.005000000,191.857410078,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,409252,CkpZKqfEXiWR8XvvnnECnXkgAD4anj41piVihJH94pYEMVJQ81fJr,0.005000000,139.747909026,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,405330,CkpZexJyGPypQxj9nPoPNBF2hmqZh2e679Hq2sKu5z2Z7z6BCXbbR,0.005000000,169.126166215,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,401537,CkpZfYBYDVMe5KpgJJiMHnL7aDddHxyKicPtwKnBcrsYDMe3zF4SE,0.005000000,131.739210431,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,397639,Ckpa7BfmXJkgZ7tyoMaVvroTHtLPkBctTABK8JmwMNQrQHAgPt3o9,0.005000000,163.315349969,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,393735,CkpaApyqg9prq9T2Ct6YB3gMQntB8EKEASzbgdqSyaZgnf6kKh8DG,0.005000000,176.948064986,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,389753,CkpZYcYQJDo5ob7rHcVWL9xckzjiHkSf6HBiXxpiyP9aQbuHYVzxT,0.005000000,156.870735244,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,385936,CkpZj9WfgZyMrJZJhApb5AQ5ueCBckyXJLEjuDZrrhAcFjiHjLLLX,0.005000000,151.274966625,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,382125,CkpZgvfEiSqLRkuiatdpytvKKtiGgiD1T462ZHX85XypRuxv8FsTz,0.005000000,137.753238565,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,378218,CkpYjVQdW8UMVK3taKqrxpjHK1TdtU2Jj4hHJw1VxSHnfwpyiAVgN,0.005000000,153.738302946,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,374253,CkpZkPcsS9KTqqXy46RLfhAz1X8ofz4jwzSAsz4Xme5rMr9L89cbc,0.005000000,157.520303510,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,370475,CkpaA93uuLyyAoXepwLPUJEjEaSNwoYo8ZZMsm1aawiG4AjsafN9a,0.005000000,128.079822774,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,366461,CkpYofXi4G1LbBiaKh1DKmKFDo8LJULQd247QjW3JRdLaTUoeYfyE,0.005000000,180.446031841,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,362831,Ckpa8bceeTorZV6EfQXXGXew6GLRagQj69ZVwngdGGdx5znbvSriw,0.005000000,102.608781675,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,358723,CkpZVeQ9DNXU81bdEPBcBWQTn82fqNqCe9C16cUW52QReXKdjk1Ep,0.005000000,186.819533140,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:00:00,311587,3NLQSxekohMPkmuFmtW3Zm8X4PmMmEn7up1uqYbT2zfRjMdkeEP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,355026,CkpZs2gyWcVnEiygpwP8vAwCLssvDxrJDtYkWjDRzaGnQXvsoMEy4,0.005000000,110.096116101,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,351020,CkpYfZvzXtgL4Cq2ogGZ4MKErPN66QLviM5NhYTDL7d1iuRvAPakg,0.005000000,180.757789444,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKSdEJ836EoA5TxBxi6GvWUeaM96qVqWPNEz7MsYV3NbztsYnka,347234,CkpYUcQvM95viyUS62A5fAhQS7D8EWJRR26arn4WnHvKd6cXqoBAn,0.005000000,123.253381440,MinaExplorer Payout 282 #309540,PAYMENT
