Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,404153,CkpaJA99y8hJZEpbbGcAnmPcRF3fvNskmZZvuzoMj9ruihYuUEGjT,0.001000000,0.013246327,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,392026,CkpYn91LLysuftxvP745yazW6imjRGoxa7pGPZ7XPgd2VAiEKtqyK,0.001000000,0.013749646,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,379933,CkpYdXHq8aVxpjtJ1TyGwdVBrh3s29hjiDi52ztASuKiyY5bxVWFr,0.001000000,0.012179451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:18:00,300422,3NLpzj9Ye1tgNfPW9mpvqviswwpq1GqsAHcwohZMotx2EgGiXwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,367604,CkpZGFgB9uzyPVrRqQwDxE78xJxAUHMM5tSJzdCDobwt6XpgEWY1M,0.001000000,0.012493850,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:45:00,296191,3NLcobRMPs515g2kzCYVtUVTmpp3VGzBcrg5DLxP85r37vvCasEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,355411,CkpZFAH3AurktQkMx1n2Aq79ywqvJgafdMNNonSLVNozYrs6tKNHn,0.001000000,0.013780669,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,332958,CkpZzRFQn6LD3GYuB71MCpJ8VRH78qMi65bYcJWp3LjiKcQECav4q,0.001000000,0.011981137,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,321222,CkpaH8y6hQRUYF55rcnVxyYFzXWMS7kR5xv3Ek9XicF8ncZTWKD2f,0.001000000,0.014974802,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:54:00,279696,3NKnxewAoNNQdC4gQ85t31hePCQp21zfGJhZ9bzW3n38Bv278bFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,309615,CkpaDwoKzKJeS4ky3vo9i5UKdp84aiL8UwnWHkKvniRxr21iF61E4,0.001000000,0.013830134,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:24:00,274881,3NKBYxnq1EV6QAtbHtuMrmtYFK8HQgcwNAUFmqSUYUtupp8c4hEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,298146,CkpYisL5fjehfoEzoSeedAERrDTaULkuhsxnSdmMmL7cRPocZLx3Z,0.001000000,0.012869567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,286809,CkpYgZr3RjcwMDKn52zGpHkRykG2mnh9ConJxUP58W2NjQMfHz3Gk,0.001000000,0.012347285,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,276308,CkpZSjFgDVgNQuTVvwcP13D6v4cDVJmCXV2c5kU1S7hXc6dsrJWoC,0.001000000,0.012287676,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,265324,CkpYgn7Jmzx7PukpS5EcysDte1NVjXpwz6qaCNY7p6piZdseoWri6,0.001000000,0.014163076,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,254537,CkpYVPRsLPkrFYBf52HgMR9VWpwmzJnuLt2w9F8f4F7yMzoK3Z3Dt,0.001000000,0.013782432,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,243879,CkpZE8XsRnW226mPc5taWhSSMGrrWV27thviFrPV86T7t5mApYAjF,0.001000000,0.013994419,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,233383,CkpZXaBD9JorvE7HtznzeExcyTehF71cMXiZtLQMbFrW8dZAiwQrJ,0.001000000,0.011821879,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,223183,Ckpa7GLUWoYdVfbdF1ue9fwbNfxuCUEw7SHPC9fcxp24HXkECR8hE,0.001000000,0.013027666,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,213289,CkpZTJmuLLxwLBu8BBRx5tmVSRu4hvB1c2Z6qawyFmC3ehC2kC9mE,0.001000000,0.011365297,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,203723,CkpYqK8BoRqnB6rP6zzbp6E8pjefSTjP7zfsdLQxVxczBczMMa6Mu,0.001000000,0.013270646,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,194468,CkpZ61ezyxu1XdjEzxCdU9mWgmkkY2wscmSzGFNETQ3LueU6xKJvb,0.001000000,0.012112912,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,185412,CkpaEweKcvbATu8LdtDBNWkfHSVeMGHq2fRGJhvQsE9vbUYVHrkJf,0.001000000,0.011759284,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,176485,CkpYT66Nt73sUxDfKXvfNR8NHBEfAViohtyZ6jSRqL3emsZqQUKwq,0.001000000,0.010896341,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,167728,CkpYWmpj1Ls3AhBCr6EhKUjhMvVK9ZbDNgCgtGsgk2dxyqYuumA2E,0.001000000,0.012021593,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,159363,CkpZ8rLso7PXP9doZhaV68hMwoicvEXdrS6Ym61mSATwbkrVw3SPd,0.001000000,0.011919267,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,151207,CkpZHzbqzKr2nGabSJHobcDSNtEtweY6iVeYMpnLZX7FGyWG6xXjm,0.001000000,0.011696002,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:03:00,203602,3NLV2trKrbyfGjnABkspxfWSFVUEJXbRJVXFPGCGRGPay2EbB5Cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,143424,CkpZVqr5566gkbkh2VjxTpPdVwJyq4kUk4XwVoMrsCM6jAni7XeG5,0.001000000,0.011053071,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,136034,Ckpa8dPdJ1qSuN1bMHkh9jDbgC3rq4MFKc1kVeb8kPz56Qmxh8R8v,0.001000000,0.009367289,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,128789,CkpZNPEAt2qxuewRjaeenGjdtKyNWSL2MRmzX91QTRpbi3TqCzyrg,0.001000000,0.010418742,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,121723,CkpZTKbx3yM1wfqt8cuidCQe5LiD4KsWmYoPdoeSEx7EUdWoitZuk,0.001000000,0.011319918,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,114743,Ckpa5ccvZaz1XqPYt8GcyA37G8ALzYUkR8sT4BzDutYXAnQ4jzKV4,0.001000000,0.010777214,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,107869,CkpYeaQA68RrjYk9gSFKTXnYdDM5NQcQu36Ks9ttPQyYToabNknr8,0.001000000,0.011720681,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:27:00,175387,3NKouAivZ72a1gGSo6JuE9yXpvF9YDdnCm2PoBtd934MV2pLL8dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,101108,CkpZhn6vXaGToE2RCKrjn4yWPBptedBbF9tdf1P7cPmMSgoYg5BQJ,0.001000000,0.010991731,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:48:00,170481,3NKWuTKKF2TttEBRjnME7dUDLWoCkJsL58qCnUsSbER7wFGkg4MU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,94482,CkpYkFG5VMP5PgcP27CN5ZPyrxawaVfNu1cggMFypGuWFKstyewCL,0.001000000,0.011933368,payout_from_AURO_Epoch_34,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,72336,CkpYiHzVaL8FmxQY4LngRsiaoKZgPG3GBY8Y87ZF42hcWQpsM85SX,0.001000000,1.444434956,payout_from_AURO_Epoch_31,PAYMENT
2022-06-10 00:21:00,146421,3NKnBPVMwcSm1dUCYpUNyHbfnZFHTrvHafaftuVAqSczoy7BtqGd,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,B62qqgv7XdM2UKW6d3xBmk8GLHj9oCbx7k4NTRQNsVsJHbxsoMAhyZ4,3,CkpaLEzy3pESUYU6KP6YPHR9WUe7jvJ82frKdsk7HzvmGWiKYTjvv,0.200100000,438.255268200,,PAYMENT
2022-06-06 21:18:00,145424,3NLK2Pu3JpRee9njs2V9HdeCVJHoySaGP4vsh5rkhPgD6gwGgwww,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZQtz1mhuM63bQjTwY7CryYdmpBA9iafWwXdRrL4ZvNdGT3r7hz,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,1,CkpYXKrbHshFdZeCunK6XtD9SDDGNaM5Am5aqB6G71bbnufAFnt2J,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-06 01:00:00,145146,3NL64aqqeLZPV4KpTxBrnPwXUJTrhZGjKSf3jkGdW89Jx5a4y7eL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,64180,CkpZZ78chNgzneA8iXTRLMxwLcX6Hy6coiyaJLnWZk8VzknbfdsNL,0.001000000,238.757668200,,PAYMENT
2022-05-28 01:12:00,142168,3NKAcUCGjrS3e3Y7VeVu8YW9Th24DJF2UtA492Q6HuLUYMtKTsC2,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdNAvfAaFn9TqWz3gK8ErWzgdSwMd1M1AWMmTPCM7TY6hL49sr,0.200100000,0.000000000,,STAKE_DELEGATION
2022-05-28 01:06:00,142166,3NKE864C1qHVgQBvN5VD4RZfsCZRa8NPF7jcJw6fNd7VDCvBGxF9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXX9PvUHF5Df5A9wwEhfp7gZbBChe6Ycx96avq9FC5XB5WMuR4b,62858,CkpZk8e9L31eUvWroA3erExEUcH4sCY8RMMs78zaJK2HrLkGxewxK,0.010000000,201.298000000,,PAYMENT
