Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,185738,CkpZy7iPNZwsQPW49ZZv1J4QFsb3A36W1V1JDX3vUsaGpaQeXjV3o,0.001000000,0.007932635,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:27:00,221422,3NKKC2CTnCkcCcBHQwxJuxaoSodFFKzzcpoxfkJ2zELLp9t4CUTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,176812,CkpZpeZq7v6rwziVMQBH9B6ZeKdZtued5eohpUdJuf4Dq8yqegFak,0.001000000,0.007350519,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,168054,CkpYrjWYd7HcMRvoMum4tSdEFHGvDdb16LHKGbDi7FEiReorzUBrw,0.001000000,0.008109594,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,159678,CkpaBWPSK3UtWHrHZUN7xgubdyjNcu1ciYA2KEpVQDjbSuWwJ8CdM,0.001000000,0.008040574,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,151508,CkpaCJMa6sp3PDekdbKZWoDrsi7RCjZrW7LucZxTEgdMhrtmCWVGt,0.001000000,0.007889956,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,143718,CkpZQPyLLKTjxECJMA4eUfSHJCXMnmUZG92msTsTdkm8AxTAVra1A,0.001000000,0.007456251,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,136335,CkpYytHtBYZgMwzk3sYu1wwcKFwpg83aAUGM8m1wymEaYmiFGzeBP,0.001000000,0.006319053,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,129072,CkpZsj7Kay6wmiVKtuYHBLxHCHsRYbz255Qw7hr29Sp4CkK2SNf1u,0.001000000,0.007027975,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,122010,Ckpa8WjKatifKrp5jSjrphyw64DFbeD2QJp3hxToAsbSfbkAkPYxo,0.001000000,0.007634908,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,115019,CkpYpe7G3Fn1SyjexhfSN2UAGyCeuixipzV3N3JC3hneBdPqXMxTY,0.001000000,0.007323719,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,108142,CkpZUYzLWxNTpbgG2nTTxEaWAb3BoLZS9avncZEuYSomTdbFvjC5M,0.001000000,0.008030673,payout_from_AURO_Epoch_36,PAYMENT
2022-08-07 03:27:00,165498,3NKLV1ftTAJ4zz47wruAowE8HhJ3hijeYV8S46h1V2ro3cwtxBnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,85371,CkpaJ4cq3VTeKWZTLe3cycW379iu971m5s1xuCFByXrUtFjCVdbVk,0.001000000,0.989686659,payout_from_AURO_Epoch_33,PAYMENT
2022-07-13 02:06:00,157257,3NLo7opPK1bpXTWZ9UQCSibhdTWMQGJWX3nk5FJmL3sR6T2wpp7b,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,B62qr9WHxQPDLHcu2UX7eVbBNrWM8Qk7H4D9C5noPkYwMV9DM42h1T8,1,CkpZCgRUcxgKza5wp62Fm9jeef6WSm18dMXaGkxadgKYhnZJGnmd7,0.010100000,167.071700000,,PAYMENT
2022-07-12 22:30:00,157215,3NLnbHKbHxK3HXfarqG8fzwfgo5G4hZJtT6nBJnwhiJSWyNkX299,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,69669,Ckpa9GLfUyAEBDbGDrBfCXPjpqnkRKo7SDJhJ1PLnN3iTy7Wuh6nP,0.010000000,53.010400000,,PAYMENT
2022-06-24 01:51:00,151003,3NK9tHmDDjC33C5o2Cn9KJ46BdVPHg3rWwTNkdux2QL4i3uQ6T1q,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxyPzPkQDhNDFp1KQryCfGc9w5Fg1oj4QRbCJgHW9pvfjQ4bvg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-29 00:09:00,132659,3NK6R7wHoqoxPtYg8NbFLsughtYUVjkSY7qiMZMSWm59qSt1d19K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrA8yNtHqbBVfdcVJqe9KVRyz22ZBF3uFKFesPYkV3XJt2AsscVQ,56967,CkpZwsYdM221LLRsH64CXdztSuCmf2cZRvHWvtugiifCHT2ia5qii,0.001000000,115.081500000,,PAYMENT
