Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,9304,CkpZgzYhLewJh7eq7s5QqaMRxiZD8wS58fXLB5vyskAWJA2Rv2TFz,0.010000000,0.450849122,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,8959,CkpaAx2rHkMfoUmKezaYxpEdZAqJvNznavzLZLTqD1KUan5fAEEpd,0.010000000,0.371513513,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,8615,Ckpa5HBAuWmyCkTdxVdcvwJnz7i668oFaX8E9qqzyvrcvEj1UMTS9,0.010000000,0.742242941,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,8266,CkpYk8BRk7FEHR7AEHURnwVtddM4jqPGYSz6YR22u5kdKHUKpfr3p,0.010000000,0.767106269,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,7916,CkpYn3ETWH1PTe2PnzHJKC15PQbmD5HfNPNT1YF5wGoRhDEo48FV8,0.010000000,0.717174762,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,7569,CkpZ3TJw8msEsC7r38Wx7SLfrtUD83RUGtwbBxabduPQ12EWsZusR,0.010000000,0.980521318,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,7221,Ckpa3Qn8ocQ85CamjZZbJ59dUaQup2rvZXaVCeuxjxV7vNdBFBa21,0.010000000,0.641802331,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,6873,CkpYVTSxHAGCvfPfJkSwNpWa2kfYovYdxbAKc6cYSxghKFvFS8uok,0.010000000,0.688795080,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,6530,CkpZbKEGveLxYiP2swwiVCi6gwkAwq6T9p812dMpmwoenZnCyCtQc,0.010000000,0.394511911,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,6189,CkpZWxUjJq5jYd3gmiMgGAS5s9ZtfTB9mLmqM7JaXVFGZzZrv86g8,0.010000000,0.907830160,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,5851,Ckpa14QAiwTvzokqAxx92Yo8MwVyVhfofWqnF7wpF7qG8iGXKPMSg,0.010000000,0.382045466,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,5517,CkpYqadhtWwKHSmzUE6K9suJZqXX3i6v5mD7ikswf5RUXikevVDVd,0.010000000,0.650359975,TowerStake payout epoch 51,PAYMENT
2023-03-20 13:12:00,235436,3NLf7F3Y2GcZbN95AEi44sX7GcmhoF1gE3yiDEgkgk3XmYB1tnZC,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZDHFL9dHBLxtpLD6BfotjhYHYbnbW7RittAcwXQHNb9mgL3zpy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-20 12:45:00,235430,3NKWVjkQY1831oEdnDfcffzmR2TiQjzhB7zJxRCU3w3cq55M1qGa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpUEKNK2KPQXtZzJcyk12t2JSbDL49nTn5mmz4DsFW3AyewzhU2V,13483,CkpZMoRUQJFVh7nWyEean8JbRs9AfCYv5sAKc9XXFeUepDbY3dMnM,0.050000000,85.988100000,,PAYMENT
