Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 01:45:00,344775,3NLFyVkF7TKuh3Ra6X3cSdtLpfWbaX7X6FZsn5EJXseNEEgRzV5Z,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,4785,CkpZ68meRNJpHrx43M42Q4gCjqwTDsqRmSXpgDyxFpgkjmyfcrieZ,0.250000000,92.603000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,506732,CkpZnmcfNPYYXK1DTZoaeeAEQwBNRPy6hZpY3RwP9vgrpt1YkXkCt,0.001000000,38.744010268,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,4688,CkpZmb3joPL26xJujraMEFcXNAmRnegPB77ZoVrsgiQMpRGYsVtxC,0.250000000,446.062000000,,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,490086,CkpZbiZW6oM6AWsYquTz2BX4o3A3Micm6FLSPMo4kr8sLSsb6m1Nx,0.001000000,32.256128628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 03:15:00,338579,3NKuH5dQ1jhEdohv8mzXqHPdgHYjLZW6ZxbKytf3vr2L9meCKP5m,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5778,CkpZmkk6FqGBAZnqBFeGU2t9wfJ8zuTNSbN7oqoyW6cN9PWudaUJH,0.250000000,192.343000000,,PAYMENT
2024-03-16 03:00:00,337779,3NLFHuE1S4rMdaajy5fNVt56Xx3ku8KZJBoJfgV3GG8CvTXRNzv9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5974,CkpZKzQJhCuuBXYH3cjvjocqxk1o8SD3Q2z59hAYYJu4vcXhDfniK,0.250000000,411.661000000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5637,CkpYUHNFjQz3yZTpJBKN2DnK8yhoaFkZ6Kjz5SL6anC8fKHJbxS3m,0.250000000,38.386000000,,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,474298,CkpZmCnpNLgNzk9y9Q2sgmPqkLxGsRRSrziBkLH4Rqiq2vceq4ciU,0.001000000,32.785765060,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 02:51:00,335463,3NLofyejtstLsMEfrcRE4nXs2JJMdstgvNt4hfpgrWpC3upnQXLJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5779,CkpaBJtDLtAFXgCP6Yr7sGULh8hsc16bFbCjfcmdrASjgh2Wf37op,0.250000000,379.905000000,,PAYMENT
2024-03-05 02:57:00,335193,3NLu8t5wWwHx53S4xKvBScWZDqBcKD7Ugt7xcoBPKuG6qo137Zb4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5725,CkpZ2KkHqfGbCK9UKXEi2YXx4nu2vmQgwsdeyosb8ufFEMuZBvkwL,0.250000000,381.161000000,,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5701,CkpYX4qojeCSJVzn9sfT2tkE7FwG51x1sNTm7SYR68ahTM74vCTyN,0.250000000,150.257000000,,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5470,CkpZpEMB3PZxRr3rwudr98xbMVYSVLMTKidQU84eXqgLPoUvgkuCU,0.250000000,690.266000000,,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5626,CkpZEswQEY2gbcMLqYmBYXSky8QzrUr3fm8iS7W29WrKeoPTrdcEL,0.250000000,1.200000000,,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,458950,CkpZtv5Voon31dRD5a7NXV3KuBswk5kuWjbrq2zPdshbv14tRNp5v,0.001000000,29.738470189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,445199,CkpZmAXbPPzJo8A7oRPdaCNFSjPhXcDMruDxQFDRjXT1WJm24CfPa,0.001000000,27.595027115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,433311,CkpYUxzFFEUUv8iiwt5ce3WYKiMjcRjS2XQZfAPVFru77bKDt9psz,0.001000000,15.930259604,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 06:36:00,316767,3NK78QJeogYpyRFjbkFZo3BET7r6wcumr6DNtFVLkFJJctnFWJf2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5029,CkpYrd1CZYVLw77rb9uKP2rr3Ddq6vZVNvaBH4KjdKogfJWFDCa8Q,0.250000000,922.633868292,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,5019,CkpYbqP4parsjb1JT26J5BZZUYdh3uuZ1nfLXxVrW8BF8Cpxhmnfo,0.250000000,1000.000000000,,PAYMENT
2023-12-14 04:15:00,313499,3NLvJpH9GDBiN2DwrDNRCyucqrc8EwMTjHPRoSMa2W2mEnxkj6Mw,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,4174,CkpYfc7p69SGpY1Bw5JYzezpcqY1VeQdn41ahZmjENBu48jtP7aRY,0.250000000,1000.000000000,,PAYMENT
2023-12-12 05:27:00,313027,3NK6eD39FLFDKRTgBQ6WKRo5BkipPY7EsBVX9VTaUoD7z6vtNUbE,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHNo3Axr7RyE4tUg4UhRaqRzqEtvTRVUibdfzFTbMg8aSv38FV,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-12 04:00:00,313007,3NLJPS3rHTJ19CDGjNFR1dQGJi5dvun2pcCX4cqS1NjezjBUbKpD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,4158,CkpZi2ccyNKvBmBMPvJoGaugT9Qta8SkQvePZJiey7Wk4qC1Sxubi,0.250000000,1000.000000000,,PAYMENT
2023-12-05 04:30:00,311147,3NLRVUChdpX2V6F71KjEQ8yKkZ93oXwtBNfUkWyT6b5sEtNsP1oK,B62qkfuLFw5Xvphr44JKF6xMY6r3XWc15MCYmXgS2quBp7xipvAxQKc,B62qkRsddp3f1vYw5Zc2Dtr4jVJJ4Nzwvu16koCvgJJmTsYp6hZH3PX,0,CkpYZmbGZhWWWim4RUQjZAYN69RcUn4r2UPymeCPXQPmbo2S2T51G,0.200100000,5.547538327,,PAYMENT
