Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,95445,Ckpa6SDULFqsuHMWWPodG8NqHHzte2XTGwwzcuUPBgHWYXedrfbZo,0.001000000,1.190843936,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,93198,CkpZLgSPaBBqCxrL7VouMrXEGhDVihzGVMDjbkZhf8fhVB4v8HrQK,0.001000000,1.373949354,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,90994,CkpZJtKKfUYududAWYDQYYNMHgywFLKDHNHC79qEpgxHxKJ7skFU5,0.001000000,1.467510069,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,88728,CkpZrG6ZjP8sKwkHL6divKMGJjCmBwYZ5Tpq2Zao98uKTyUYYWutv,0.001000000,1.235973982,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,86448,CkpZJ83t8azUnbccaxAoSax7JrBMQHf43oZzpn6ob2CDo5EtERKYo,0.001000000,1.299153996,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,84172,CkpaHB9NQ7so8DjJYPoMNcUJdahgzmbQoHdy7T8xk951dhEfTDT2W,0.001000000,1.679113799,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,81929,CkpZ3zRpBjoQwpyv2UwHQj6sHHzymjbvQ4zsskQnHrdJBqYQ7hxQL,0.001000000,1.446327922,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,79701,CkpYnKUN7LX9RQ2EAfS92UkWtwsSCFrWYgtSUUBdbUvbM57nr2RzZ,0.001000000,1.575141589,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,77485,Ckpa7wdnuPa2QUzaPkg5gjt72zcC4YvkbAwUrRURKXBuPumHGP7bi,0.001000000,1.410891142,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,75265,CkpZWzjKLuFrkKhYCpmacdtKRt4DTFXTeyvg9kvkcbAu9z4StA3z2,0.001000000,1.664566564,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,73066,CkpZf8w5vTu7GrqwjyQN6kMWo53GyVYAS2zqJzDjLZVSTaPeiRhXV,0.001000000,1.627578504,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,70867,CkpYsJQGmQMMkcD1YpzdSFtWSEoHphqe87v7ttJ5TPZrEBTwFkCRm,0.001000000,1.655792653,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,68698,Ckpa3M8P4UWUWuotTVuJfvxfnk5qA5zDb6CJQCcS5L4pZJPZb2xXN,0.001000000,1.643880459,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,66550,CkpZuv29637TkRXYXG54ZHTtZoRNs2ERurP1Us7tiYDpUJjU9nGjB,0.001000000,1.666910359,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,64450,CkpYg4n4joFpK5UTUWVwhUuMPzE349CYR2Q1wFmNpzKAiwBJmSeRA,0.001000000,1.222754307,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,62341,CkpZcihpJeUDB1qvMcsdnonq7vvTe7G9qmNfgR8MuxaBkt7hofbcK,0.001000000,1.589262313,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:18:00,243387,3NLPfFPwUgdKHrgora7ZxfMhTfedd3mje8kMXLH4Lnw7LxDHoiEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,60284,CkpZVxXqHChXwENdWwBs1X8n2ZK1u7T1Wiqo6g2xQHii4SzXTqFHc,0.001100000,1.413373490,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,58248,CkpYaQKBLbMu7CTrkd8ViTkvemV6LqndU8NUnotKAcigM9gBu9aE1,0.001000000,1.644464759,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,56246,CkpZp7EqupNRpd6XevLPQHZyPVGoRkoMCsqDLkk23wCiCHqDR9cb7,0.001000000,1.480475578,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,54261,CkpYt3hLckD3rtjn3svY2npwuBSzU32Nxrw2PPqHmEDvVLbZ3nFeG,0.001000000,1.531583337,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:42:00,225961,3NLhxZz9HiAbUaspfLGUjLAGAXnMbvXTrDNwZ8qtygWaXq7fGZCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,52286,CkpaKPXH1gzp7eXGuYB3qv8Qnkor9vSWnMX1dYnGczxdbQau57PhY,0.001000000,1.061661587,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:15:00,221294,3NLA9A4YsMpE8FGkE6VUfxJ36pyhhzV5xreHj2rhYprH1LYSpcjo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,50300,Ckpa1PYHR2wSZ5hLPTDv7F9y9AYbEtEatSc7VK9TEpPeM28NER7gp,0.001000000,1.308567547,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,48308,CkpYQunikkpTextGrVetC8NRETT2hV5bTLYLoEebsDd7qfrFFQ5tj,0.001000000,1.529336138,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,46325,CkpYx2rA4mG3g2oQqGMA8XELTAvTPkBK4aBJN9mGRNUK3YRgeCVVP,0.001000000,1.869661991,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,44439,CkpYuNywXkDBNmZ3MJRoBjaJCA9hYN5U7q9uXDkPp4a63mqt9k9Ng,0.001000000,1.403717461,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,42583,CkpZASNxTuUdtcX958mpeRBTnwq8pA1WwaEhvE9SCu3GfTX8Lf14M,0.001000000,1.700925672,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,40799,CkpaB6BDeekQwg6Q46yWMppQDbL7Z77Ub5fCes6534gY71o9nMjBM,0.001000000,1.009606935,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,38987,CkpaEgjm5WAAwJiLHQ1raDLYD5oUNAh6bT2ELruJb1Moao6rsyXPZ,0.001000000,1.445598357,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,37177,CkpaFfsehZKKhJ3kbnE7sZqfqfQfQCvpmCKE6tEPsXqP9JUwA61Xv,0.001000000,1.606631028,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,35425,CkpZ9mP9VUnTC4ENqDyESxGmujxxggaeovH9DrBREN2t3n1qzCAFT,0.001000000,1.153255744,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,33372,CkpZD8R1Gk29BjkPq1x4EBbwm9Q4EDvLGGMwnXZYKxJUvre5oBN3z,0.001000000,1.319175022,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:48:00,174524,3NKH61mBVYEDiEeempzsZfmyNLPfEyJL1H6f2R5gaNygRE349gJx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,31967,CkpYbmdxnemKYfuqJcyz5Rie6B67mr9ZxcKAQnBGo2djzxHyirpgj,0.001000000,1.073005728,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,30256,CkpaGRbrZAAWBoLqEebQc2aAUimaGrHA1pjRxLyD5CDDSu8wJaPLK,0.001000000,1.141251562,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,28585,Ckpa7bexMcBXENGJ96GXJTXJpj5hqDW3rYHzc37DPMJCGkjLzsXXr,0.001000000,0.921203192,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,26940,CkpYYMUG6e8iZZsahasZkXqbJSSmfaDnes2hzaBrKyvWzFhwAWqDi,0.001000000,1.620269262,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,25273,CkpZcVEaeH1qJFzUtydPYcehBVRh5tgUXiyTi8CRdRQeJeGYS5qpC,0.001000000,1.164615093,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,23645,CkpZfbonQq2CocT9iwLucGn6j9WhwBekkJFK5UFNdcWdCxUkqzPPN,0.001000000,0.905369811,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,22010,CkpYRt9mhh8WZ5yRLFPX8ZGE38GFxBoazUMQ2FFF8A8ckfp5hSyyi,0.001000000,1.233584757,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,20425,CkpZGkiGYL2t7yDai3pyvR67181dTfLqD4MkhY5QjtpcBSXEypmAG,0.001000000,1.207037461,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,18871,CkpYtf86M8xkGBEMRREzSKbfh5MdJyHChPoGUcYkKjy9PE7QXY95w,0.001100000,1.255908114,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,17338,CkpYrFbWfBhYVVaXzED7x9gAN9A5KxGEqxCTMaqmmUAKSwnu8Lupq,0.001100000,0.966923910,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,15828,CkpYh6Q73NH8DKW3E6y1JrDt4nX4uDT1TLd1QR3YQteBLLsKmxxMX,0.001200000,1.000187180,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,14405,CkpZ3VhSk6Xree6eWDb7KjyV2fC6PXvaZSkg1gAhpnyRedN7enb31,0.001000000,1.039024997,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:39:00,116333,3NKwryyhj4Q2hou7aiKbLs5Jgy7xenB71pwmkZtQjfeY7puBE4n8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroJkRDRTNJQHS4L14578ts7CJfpPi16aFdeipTxD9ehmZRbU1kq,13078,CkpZDhFFbyqRWcVd3VwhTLAhRXno895GsvP9tBk29saS8ZC1yMCnA,0.001000000,0.927352169,Piconbello epoch23 0%fee payout,PAYMENT
