Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,512864,CkpYWpA2kYTJNYMMQSAge7UeDAcc7fvx1SWoH2mzyoDzrYcyPxNB1,0.005000000,4.657771156,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,508168,CkpZjXEMr3yVHNS77Km2BrAUL3KWz7oYcFen3hCYufxwdSh11f2mT,0.005000000,6.429830063,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,503703,CkpYWhw2FPC3nAQe77QPHzj9GymMtSVeAHrHffPjk2JhHT9EYTAFa,0.005000000,5.300743257,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,499040,CkpYs8GHwm7zT2gtrLpBZrA9XbgELRG19h7i1cdMdqdSH8jGFKxox,0.005000000,5.329356685,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,494699,CkpYwQSaGi1gb7Ui9ENkadyQYC5DwhtXkdKAQYYxecDXjY1inDch8,0.005000000,5.129349522,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,490004,CkpYXx6ZUDCzTYAndxe2yacY1shmBFnaMwEiMmXTYW5uxFL8ihuef,0.005000000,6.433644348,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,485879,CkpaBmMRwq99mfgYsGFrU6eTXrJmRvfZp5YqsTrkaEYksL7sjEXfV,0.005000000,3.884485268,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,481258,CkpZzbrJvW7CcinWa8A3hb455BDt7tzc769A8NkfAWFQTZa2c8PLH,0.005000000,5.757304632,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,476953,CkpZA4vE6jfVj3XseF6E2Pxj2HjCywX5rEp3ZsQniCL4s6RCyjgMn,0.005000000,5.122059904,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,472524,CkpZGQg6B2ostnjdc5ozTH8VdHJrngDoAs9aNeWkbjj3owFLiujmd,0.005000000,5.827053139,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,468263,CkpYrdEKVKVb1s4YYT5YsY4jWxGenrJ3Gzg1Y974ULxKexJ8m4Kqt,0.005000000,5.062882775,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,463758,CkpYz1ugvVxV57nvCsxmSp1JJN4e24qUePcroFXoxLMSiyqdx41zo,0.005000000,6.425465109,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,459648,CkpZtiHKh4iEyvuw9Bq7hPeVEoNMEEs6cf23engF23K6ziz2MWnCr,0.005000000,4.843435057,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,455272,CkpZAUbk8Fd4dGbJ1ivydcijP7bnVGdPGewX2ZCvTMh95vakdgd5F,0.005000000,5.354557348,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,451219,CkpaH1qrgsiZHPESi6pj9Nnm8caKXDnS2njFkg8TGHL9FdZN1D93b,0.005000000,4.424344809,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,446787,CkpZc9HTEwsVJ8rJCGibzx8NKxsbMfQLDySh3o5qrL7uWttBttjTu,0.005000000,6.637429421,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,442694,CkpZ9zbGLDaVioE1xboHwT9ZtGREhnXNbGxzMmHU1TCS3s8ojkifg,0.005000000,4.810186917,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,438457,CkpaHH9WZtTqeQeTDLuLLKJEUjP3MUjTMKyr7cAFmvFSe5WyaY4S7,0.005000000,5.823578711,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,434421,CkpZZ8BfVetEb6heAgXXSw7cQJqddaioGQv9NKRrSbRowCXc4ssBz,0.005000000,4.982612503,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,430101,CkpaGEKZgGGGKPCQNU1ZKmTxRJBrdMXgstm2deccyqPiEhUjtSLos,0.005000000,7.150462824,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,426229,CkpZJCeb2xPH4woQQKYDvyhww2gxCBVb9jMpkuRX4eR9nqTPXJva7,0.005000000,3.690862177,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,422213,CkpZMgxk6pTyYiczc7DnUXSjwBtJHHCqsDJju4oLm4G1HkNBNBDgM,0.005000000,6.936149481,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,418485,CkpYu8porHwcPgNPRSKQafT7ebErSpdvS8QnDfL3pKzzpZfwbVasJ,0.005000000,4.407387046,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,414466,CkpZ2um1moNdUehEW14K2C3vVzxT7pHhNZSjWivFNowiuusc4T5ny,0.005000000,6.903900444,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,410599,CkpaDmVV5ap2UvRwbqZsNr8ZN5SCoVc4NpnGAFfSYXDWzEoy3bMjH,0.005000000,5.028764082,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,406685,CkpZp3XcFQriytLfNCenjSaxXmpx3MEnxRtGdkadRa9rdU21VV198,0.005000000,6.085927133,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,402892,CkpZhATcyVa8XW7RhVHqx7zJxbiExmx7oY9RzPVFR62jDSEUaJtxF,0.005000000,4.740574760,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,398994,CkpZzCoD1DNCVPWzgJx7iTJcnSaH5sACMDsdWpkcH6JjK74mMo8i9,0.005000000,5.876827581,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,395090,CkpZwZSpRpja9ydxBpGm9y5n9ABWptUPqYDaywjq98iSeZqcQwfTH,0.005000000,6.367394553,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,391114,CkpZbZH6uqz2fGySjwUWPJc3zZi3jcFqqA4AAjPHBYeyKQqf7Ytqh,0.005000000,5.644919193,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,387297,CkpZzm5MDT8Bi7JBLfr9GHbFB6yYXTmXtweCgdYSvSkeyB7PhTF3Z,0.005000000,5.443558107,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,383486,CkpYe6H3WTdeiRxsKivqUKBdDPsUn5VDF5YmuWGppdnx2Db1SV1oB,0.005000000,4.956985122,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,379579,Ckpa6eddWpELNTu4f6iRRQQBEzAunG5Xhs1yEGAiyiyFs4WkxviQe,0.005000000,5.532200101,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,375638,CkpZHivauwaPSioLNdEiw3Z4F3A9HxWz9FS7JzZMuvjcnif2QoDwd,0.005000000,5.668293599,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,371848,CkpZoLqXYM7wSwmQJCe3dD3tQiUjjzf4zTifxSFvL22RiSVPWzAEo,0.005000000,4.608891829,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,367834,CkpZJwQqdekpEpM1rmsNVtBM9ENcSBvM8AnUHJugWTqpfCiQRhuem,0.005000000,6.493265094,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,364204,CkpYkNZ3k5YHsBHXigrwyAuhSim4SwWwaYYSoYETZZSjohxMgtCtd,0.005000000,3.692328468,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,2072,CkpZ5CDjfS8dpNnx22AbXNjHprLgb8JbcKNYe6HjBt7NugrA578y6,0.001078960,0.000930200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,360113,CkpZ6MzAEcZp5RcAmVoFfy5yujhDNw7rSCvu8VpTtQFCTb2zxvztE,0.005000000,6.722612511,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,356404,CkpZurVNLDQra8BmMt9iDMxdvhJ7A1Ej6Xzzz5ABTVYShAqYLZTFV,0.005000000,3.961756651,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,352398,CkpYcjzkfcWY7dNWKofrPXHoumKeB95tFEbZabKxETFEs8ZjgVhNJ,0.005000000,6.504483538,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,348612,Ckpa2jk6n4RmrEhrHoFLChkjbxQHYPqDoSYcPRAo1tCRH2R5Qy6Kb,0.005000000,4.435214628,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:24:00,308787,3NLihEo8C36L66ArAWaD7H9MLHRVpKVivAR6bAozSrX2PSJh1Q8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfhTJSdadGELFXCxRT9cVt8qsrzHb1vrXg4RkwEEJqsPBLsGG3b,344629,CkpYRbWDqh5bGujTpAFVTNjLZAQ2oa9rumscc3qmDfXCiSShSafac,0.005000000,5.684297996,MinaExplorer Payout 281 #308715,PAYMENT
