Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,106559,CkpZeAcDAt34hw4Yt7uHtWamPoRNZHaajrWkNLDHsYfrbffDjnM1k,0.001000000,7.527227127,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,28,CkpZ8Gwc8kGX2H4xVH4dtC385aweP7X2xeT4TMYhzcrwAFjoMPKnW,0.010100000,8.000000000,,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,103935,CkpZZRaWaj1oZqDr3bRTQu7VL9bfYYK7uLYLLBL7FysV9FzwS3HJx,0.001000000,6.703982978,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,27,CkpZDnNNoXqKLQjrCr1Pj7ewtoF1NCCs94NionwbDx2zzjXcPmHFX,0.010100000,60.000000000,,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,101653,CkpZb7ii1TADXYF78GxoZjVuYaEXXK6ML5eQEthwBsVmZid2YTT8f,0.001000000,8.037561876,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,99436,CkpZCgfzW3G1iDT78WdQRMR9dFHfB5ZhbwnDWMz9TA3mGymKjzQNp,0.001000000,6.030100735,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,97181,CkpZawj3KCzuR5xeJFM1e1UjVLRwDj1vpgnRjz5tWnq25dq99Eagd,0.001000000,7.319526574,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,94934,CkpZMTsAjD5HuiLHZsCzRaj8JtcxeyzpPPX8juaHKRtxHYg13ccEG,0.001000000,5.982158572,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,93355,CkpYR1sk272vzR2LX7wbXXmdXgB8QGr6wP3LXhEz97VABWV8rKBjr,0.001000000,0.718823428,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,91165,CkpZKkJ3KEwuZrz3EXVqGK88MooGkvyM4MPYbcrEft1QxTJTxKUhJ,0.001000000,0.725264757,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 12:06:00,301650,3NLDVK4MPELJ65ZSjWxgX6CPhLYgzHEoUF7qxTAAtd8ddwmxGpnc,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,22,CkpZBmrBYJtiGX4ops1p37Bfrx4giKQPP5zPiTBPmAb7dXMvy2ehh,0.010100000,500.000000000,,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,87484,CkpZap1dQC3E1DXeUCbUi92MM9tsCQZnRkcjubAG1KD5ULJPZnK2b,0.001000000,31.836182849,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,2,CkpZVJHD6Rb6Y7tdCZQhHfNU7P6a9Jbe9tGtfgLyECADKc18cWBGV,0.010100000,394.000000000,,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,85951,CkpZAqTz4i43tFHajvibJMfV722CSMpbGEcXsyHEvAgpLYKMw7MvN,0.001000000,6.561219850,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:24:00,292383,3NKLeD7AKxr21Go96r4vZsv64pKfi3RcvwkeFxNVBNE45MsVmVsS,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,26,CkpZor4f8zQHBy5m63cRpPHNhVWQUJREQL1fbSWxMe6bW5aazcbHu,0.010100000,5084.000000000,,PAYMENT
2023-10-01 01:18:00,292382,3NLppz2Re4of6jan1PCVSqtrWhPDL9XrtNksdbHAbgzwXJUhAvSs,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,25,CkpYuAYsi421yQkKhzjjJCcqfdwMMvarW4yoscVjig2UA9uydkNE8,0.010100000,11.000000000,,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,83681,CkpaHp9EKdRgzo6dWYgmnTA8PY4kFTEkt9bRYT1K2zTfKiqtiCM3o,0.001000000,8.472331881,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-15 19:36:00,287872,3NKBzHRoJmYKSWwZmZZ8XukvAetKicFXGbrzv9xRYW9qBDsc4PiT,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,24,CkpYoN6EbxWhepRVP3ERj5xS4Vpw5zPcVwc1RQSz3GAGDU2W32Aqn,0.010100000,1000.000000000,,PAYMENT
2023-09-15 17:30:00,287848,3NLAAaa6rLKTjEyn55mMUMCny3kv4Kji4qciFSmwi7Nzu5VxUtbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,13535,Ckpa2r72gDpLN2NHJTAiuZbXKY6WSZoSfAWvfzXdd8Kp3jSXx4SMs,0.030000000,5167.066275100,,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,17,CkpZxx5kEU83f1EdywVdXCNbCnJwGQNUxWNix1e1gYoXaxE8t1jJp,0.010100000,2.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,81380,CkpYfckaV86hSTDiMKdeMLKqxtwpmHTou1Ns4xwQ6iXhTbfYTitpJ,0.001000000,8.148503495,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,79151,CkpZGZZJnvdd2u3Tjgrqte9JaZ8HJzNnpd237dpdYHocQX8v739mN,0.001000000,8.879903019,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 21:48:00,279751,3NLbvmv6S2mN2fkoboxw1fYYLzirwjnPRXvnJRDu7SFHGBpS6AKB,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,23,CkpZwXJD9oKQ85zTy2FeGYk5vfkoHM3aEUgGwfT25pjHRkVDiWiv3,0.010100000,116.000000000,,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,76984,CkpYVz47SNhQKo9Ku2KSHR6Qmfy3Tcbg3WZhP4SqQ9wqx9KtRDkXg,0.001000000,7.288210029,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,74748,CkpYzwQUYgFyWfnGWrdj3PU13JJ2F2AMQAxFKzCEfWj5M7dWeVByH,0.001000000,8.674743836,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,46,CkpZkjZTRVTp2VxDH4CcSY8wSp1VBwAf9GFQzZwZRnV5DDbd8B3Mw,0.010100000,100.000000000,,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,22,CkpYczCmLwicbHRSJQJotRHe5zsrJncxSxcadtiWeHJFDyKfRNLYb,0.010100000,8.000000000,,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,72542,CkpZZcicgT5Qe36DbBvVEWtd8dabSQ28qCvcVcfKiuE9fsewFLCdE,0.001000000,8.557233990,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 10:45:00,265208,3NLqSChmEi3FMTcbymWZwcnBvkJpt2tPfoj3qRcc245yy9t6BN7p,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,21,CkpZmaA1PsdP3xBWJ3Lno9uP9mX2jKFyfta4wfpveNgwBr7ucqkZk,0.010100000,9.000000000,,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,70343,CkpZVjTLb5ru5KpqzDsqPTpZP1pLvyTmrdefyAWCDUn8PJAUYtpUL,0.001000000,8.782787903,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:51:00,260793,3NLjpRvD1XtjNoGd5k3hr7dcRos2aMGW7hLKee4hFQ9dcgoXWpis,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,20,CkpZQ5ftfyK4LY9opi2j3f4ZsDSV7XCggPzzBFrecVgdhNPFA2aLF,0.010100000,9.000000000,,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,68177,CkpaBGoqECNnWaonXP8dyfwJcpTSkJ8UJLmR4o8x6wKNXRh3Wpuit,0.001000000,8.776471529,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-03 07:39:00,257210,3NKguTjkWrMPar7YKKsSBZkuZ89qnWHDndDtN9VF1PJnczYwdhvS,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,19,CkpYpEg9igCPqYKfRdAZXAM6YNpf1xTLY2p3dUt1HB3sjHG3U9nyv,0.010100000,9.000000000,,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,66031,Ckpa5zJ9tzwMaafsFEtTsj62ydF38PZgmNcqwPdVe3K9SbgZKPKwA,0.001000000,8.975519800,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,703,CkpZvKrWsq3dtne51q53uq2uHMHUyPND4qTvGV6D3BkEMG8D34j7E,0.001082440,0.000846820,airdropmina.info - Airdrop #1,PAYMENT
2023-04-21 12:42:00,244786,3NKChBDtdJwEsE5kacqHXb4MzuK1DLN4YKqy3ogfcpEP3LqBUTxA,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,11,CkpZzxMeruAEGqtZWHyEEQhU7cJ8w8BfThi3hNBSS6JecA1AMLLuf,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:42:00,244786,3NKChBDtdJwEsE5kacqHXb4MzuK1DLN4YKqy3ogfcpEP3LqBUTxA,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,7,CkpZniunjDot3psas3wprbCEH1Qj6BMRBGax3fVqejjckY5yjnmdn,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:42:00,244786,3NKChBDtdJwEsE5kacqHXb4MzuK1DLN4YKqy3ogfcpEP3LqBUTxA,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,7,CkpYmHUBSXzfp3mukFZf2G2hzyvJ6nAMoJrKvvCrXP6FNsoB8GKmN,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,18,CkpYY72bLHjy5GfKusnPeGX1KomcsT3PNikmmrtsa3noKvTMJn5ns,0.010100000,200.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,17,CkpZEURNmn4WrAM1kZwEXerWst1pnM5qBtMn9jcsip2qSAQYkHUXX,0.010100000,200.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,16,CkpZw462mcqwSvpj4aaUQ3eZJKjK1SHciehKi1XJqw86Fmxiho1EV,0.010100000,200.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,10,CkpYWatYRG62ee15xbx8z5TMbhyTv2b5daFeMjUFCoviwuHYfdgBa,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,6,CkpZSsSYZFFAMVbNBVyDeZAPNZfyQv8b4mY7L4n37xPe6gfQhPdeA,0.010100000,100.000000000,,PAYMENT
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,6,CkpZKFBhjbTnUrFdJ2RazrnvBVRKdXNAFarjXQdLRMrtZ2YtbiY4M,0.010100000,100.000000000,,PAYMENT
2023-04-21 11:21:00,244769,3NLJ1Qmqh7Qb1hUTRq3xMZDJZTHYwaSBPvL5scZzTm2gyxDw8iT5,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,16,CkpZgRggL4ubFruvCFFJpgcoAEeLKxVoJ4yDZ2PTuHCiq3w9c1TQr,0.010100000,998.000000000,,PAYMENT
