Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,53636,CkpZ6hRFpsueNtC7E3KkxXh66AbnuCrqJa1BTykhDWMwJaMJFK5H8,0.003000000,132.592586510,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,52430,CkpZXS4X2N46zKV7WP86sLuYzqcmdrES1cpKokZDGodBKJURLaiHS,0.003000000,162.122600110,WeStake.Club payout #65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,51255,CkpZXfNRzGycGqii7KmLzTdKV7CKnu8xmRxLPq1MztuY5MEDB3rjM,0.003000000,131.431427620,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,50004,CkpYkvvXQRhicUTHqdzedU1xqq2vFkkT3Da8zfpBXs1gSRdrPESUE,0.003000000,155.721142800,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,48918,CkpYn247fbVATKz8n7NrhakoCL8jNfLjL5ecJFkQe5wbYrdpxYPv3,0.003000000,101.600843950,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,47664,Ckpa8ATcF3TpGsSDqwjqFonnexSbGF952VcGmvb7kCbEJy2t85bLR,0.003000000,173.843102480,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,46473,CkpZoYN8ediSQrRCZ1wWkXn4xXipB4juatW2gSV4ydVNx6VQJkHft,0.003000000,126.276494220,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,45330,CkpZPwryCUUVsQRyxPNQmJXzgaP1nhw3LMH6JJcHWErM1MwE54hMp,0.003000000,93.972534680,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,44227,CkpZCu3xAXpmHTavpKBXZdbqLMqRtWEgHFhzWiQJJFEahMdfLBy9Q,0.003000000,111.411271300,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,43006,CkpZeJLvFuRU8CvkDsR4uaqKuCGhBaUyZkf11mrS25NHiTTp2bcnm,0.003000000,121.892812380,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,41889,CkpYsrgGD73Mz8KnRacYbM6PXYYratroGG6YRyQKBeEvVu1mwiNRF,0.003000000,97.485550340,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,40734,CkpZghebUputuPBGApajvZNS539baPiKf9J9TMSVbbbag2hfr18Vf,0.003000000,97.064043740,WeStake.Club payout #55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,39759,CkpZxWrBMDVfhKPguaV9PBe5HT5urTokQ5vC4r5xTSDGfBRqbaVWX,0.003000000,73.251611840,WeStake.Club payout #54,PAYMENT
2023-05-12 21:42:00,250971,3NLuaaczagMhFZja6uQZa86yKrsh7pbmUbpmWmZqZs4EHDrtepCF,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,208,CkpZoVzdNW5YcbUszszmnNG3VX9ajBG8hMsEyDDeDR8RFkeg8qTkV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-11 21:09:00,250688,3NKYJ7LWkQzsZxALETZTj6m2oEajR55wRgxivnbarx13H6VcpgLB,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpJNNBgaaRq3evrVCe99QLykQ57c3PdFUJG8WKG3Bt6115LfZpCr,207,CkpZihBpkGkgf6EP9D8At34FMiEgd7MEWJFwn1QFK5k17Zo6ytBbA,0.250000000,19080.000000000,,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qk1kxLBJ1CzpmmsZu4KendrNaKCSwA1FxSkkKCXnB65FyHhet2H5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,3,Ckpa3yscH1QvU4BdDEm8BnSzsDdtxv7exeofNTU7EKd3pgZK2taBw,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-09 13:00:00,205285,3NKki8BRyDyZgjywNSjCwPTWYee7iTqP8QTH16SLirC9B8fmiSNX,B62qjpYpe4n5iiBUU7CXLkpd81BNAa3HSzedbkeoTwXKLTUuXCNjDqN,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,1,CkpZSYKRFvb4A4apA5tzbstWPeGTcp17VZ8rj7wGCTUcwGUbi5vgR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 14:36:00,200091,3NKRSh6xG2yTJeJcHUQjuP51d3YQ3ihjtaCEhicPinPR6DYmnvxs,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,4,CkpaDLxqYhzYgzqDouHyD5ZLksQcL9gMsvjFbsojh5jmz99U9YZ9w,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 16:00:00,199156,3NLhktTDrf5MiKoYDiDgL5erAWzAAHa21Aaf7kbEu5kGoZQArXcG,B62qkktwSEDhVMNUhav85Vwhfo6NxH6WUSkP4q1e61Uf2E2XBsoWyC7,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,4,CkpYmdqhmKyzeDi3mZSUSQ3jBov6huf1fTKLEkdVLrnUMJBKNcv6c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 12:42:00,194398,3NL2rzdScYRh7dK6Ytx7xq93jLgWwcGxbtQmxgqDUxqV1HjEFEcB,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qrqVYXRsroeuX7oTLSXEsXg6DziGL1LmJJ4TER4X9rSQHsYBobMn,206,CkpYc11dk5cbBrn1uNZUbvw4VpP9MZ4a3U9cPy84VWTPaHsA2eF7d,0.010000000,423.141363936,,PAYMENT
2022-11-04 12:42:00,194398,3NL2rzdScYRh7dK6Ytx7xq93jLgWwcGxbtQmxgqDUxqV1HjEFEcB,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qrqVYXRsroeuX7oTLSXEsXg6DziGL1LmJJ4TER4X9rSQHsYBobMn,205,CkpZCz1ocMpd8MVcvBMKL1a1QUjXmbE1dgDz6PMTRgGjeP16n9dig,0.010000000,423.151079669,,PAYMENT
2022-11-04 12:39:00,194397,3NKpMdGZ2JAkoyf2AnSDn8uxHvAd3Kjt8gkUWse1Nj8WaKd2McJV,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qrqVYXRsroeuX7oTLSXEsXg6DziGL1LmJJ4TER4X9rSQHsYBobMn,204,CkpYw66GYzvLhdZpnFgMy3JfULa7GrUsroC95PXbkHWf8JyJ4m2vR,0.010000000,425.747047714,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qr6Y2MeC9sMx8e3AtbX7BtnX7p6E64JHJsb3Lxw2Gvqz3BhFHgCe,203,CkpZ1Q8As8hvQ3rgaSETyJ6Nxxd2NiqcAjVVs51pSJMCXsLVXooNP,0.010000000,0.000951841,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qq7RhH9ejxik6UYxk9KT58EBxXSCwnKST3h4H4vwvpj9EmumjZjk,202,CkpZNYFtHdtUSJSwAK19BTeioUh9k8g8uscH5jYHZedLofRH2VTfC,0.010000000,0.012878011,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qp6YLGgKv6jZnu8x9Y4ou37j5kSHgZNLioWEp6tQxxu9aRPQGkS4,201,CkpaGutt14g2QXzQesCc2n7AJU2AH65cUbVTuom6hzCcpmNFuyzRu,0.010000000,0.012878011,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qkaWkfjvLr9FS3YM8evjhsFiSne22F92z5rWbznm6ojynmFxjejx,200,CkpaCwafpZDYxV15w3d3EBrWMBMdWCXiipV6EMbKKS333Fg7Pt73J,0.010000000,0.039147234,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qrWx6FJypHircFZPdBGynJ7QF3BAHJYbMpcKQHYHShUG6p1BStGg,199,CkpZ7cmZwVH3NXLggDbJL2DUJTbCdRejDhjqatHT4jnKDfRnsBHrZ,0.010000000,0.089401197,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qkDiXqHoA9xHGR644SW1yQXpMemKPGBeh1C6iXntxZN1Ry8oHvEa,198,CkpYZUtDF9phbvs17Pu7ESjMtGRepisqEzE2ZAZFodzbueQ1oCsYV,0.010000000,0.263399302,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qkFBKkJyrBdYeufKSTfUZbyKBH153simraZaEZTwpXnK3kqtZVim,197,CkpYZ4uuXsXXcbauWiqFUF5wm2HXiB5WsAE1UjFdMH9FsMACYvE8G,0.010000000,0.413741613,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,196,CkpYkLtXejb3RY1zfMFPWzqmBB4brTLvpZwNfPPor8XNzuwG9rZ5p,0.010000000,1.258891603,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,195,CkpaJqPaCPSrsQ71MDo8adYnDAtnn69wgK5EjkAT5bwkoM5pakkaa,0.010000000,1.787189377,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,194,CkpYWD1ACgnbLbY6x4Dk7Egbxwu8WHb2L984pQD5f21WrKrHwfGek,0.010000000,3.855398455,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqkBRdguQUCWBuWRVq1Qy6xazCvycTMYacoz4D9UvFFRzZW6Rnnv,193,CkpZKdpGCPP7qJJvZEmuAqPPne8G19a7Qr2bJNV875KcL29MpZQeH,0.010000000,4.052165666,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,192,Ckpa6GbCvPW45n1pHhMPhhCpT7fsZNro4KjZWtnJHRuwP9jTXgq4a,0.010000000,4.754728381,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmzfBoBVedX6bU4xyb6wJDarpppgm8xXA5vV54W9GsZ8kv2J3utG,191,CkpaDPhohtjdbUWRC8DYitkrvEPuMziSzgcUtoiqsk6cXhDGogB2C,0.010000000,31.338861999,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qq7RhH9ejxik6UYxk9KT58EBxXSCwnKST3h4H4vwvpj9EmumjZjk,190,CkpZyfJbbEpNkozoWAEkWpWtUfgwwGmSvfXuM1bUTZ47CeSBouehC,0.010000000,0.012878163,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qp6YLGgKv6jZnu8x9Y4ou37j5kSHgZNLioWEp6tQxxu9aRPQGkS4,189,CkpZHi6p6XTUnWcwmhhMbRwmdExYCLztCsi5aUcJxPp7MCpFVA7NY,0.010000000,0.012878163,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qkaWkfjvLr9FS3YM8evjhsFiSne22F92z5rWbznm6ojynmFxjejx,188,CkpZMW7qZanKuGggBy1maLBiFog5xmqYrAWsGHxkGuxkyZSNrpJzN,0.010000000,0.039147697,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qrWx6FJypHircFZPdBGynJ7QF3BAHJYbMpcKQHYHShUG6p1BStGg,187,CkpZJwwAiGeaPTs8PufP9zAMNQ466SC7kh15HCvWiAJefcLux5LX5,0.010000000,0.089402256,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qkDiXqHoA9xHGR644SW1yQXpMemKPGBeh1C6iXntxZN1Ry8oHvEa,186,CkpZ1viwbhxEPExZWHaoEgaY5bLM3rTUYcmfKzyEjn9ZbejgsEnmw,0.010000000,0.263402424,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qkFBKkJyrBdYeufKSTfUZbyKBH153simraZaEZTwpXnK3kqtZVim,185,CkpYQAHLXFd8Y8tXzehAf5XoWLitkrCTvmtEJPU6fXB42cSmWo69D,0.010000000,0.413746516,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qpNRSgM5HUhsdUojbm8rixSePmZJBR2UAR3Q7qkmyk1gHoDZEDU7,184,CkpZYmuuNrLzt5qwS4qkf3dNegXtHTS1dvXPHecXgBgBrphsr21UT,0.010000000,1.258906521,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqStcnE6RV3YUiFoZmVtKSnu67nrVKWXzJm7nCncpeo5xiPkRDCd,183,CkpZznpvikSHjuBJWYnMp6AZcY9sa7riWmxXmh7Sh2rqYv6KpwWAD,0.010000000,1.787210555,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,182,CkpYg8f5MavjozSKbPEh3sL5CqvJbSf8WiL5c6rArHQSDXjXhSjU4,0.010000000,3.855444141,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qqkBRdguQUCWBuWRVq1Qy6xazCvycTMYacoz4D9UvFFRzZW6Rnnv,181,CkpZuaurs1KvAJD4yjEAEtJ8TeTPMHQD9XRPBXNfRSd4eFM5ZEhZv,0.010000000,4.052213684,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,180,CkpaAGLoxs3vzX43sBGGUVf4UhYYWce9hquTLkCrJKqa37WZFdf85,0.010000000,4.754784725,,PAYMENT
