Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,38550,CkpYzgekYYNuhLQHLvexJtVbUUCSjeLkoUkgmn5DMFuFfY4s1A3PQ,0.003000000,1.211761730,WeStake.Club payout #52,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,35205,CkpZB9DdTfuXxGdDEfpPb3vW2wmjuApwbKhzS9CCkXtcerSmDtz2n,0.003000000,1.277655790,WeStake.Club payout #49,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,31986,CkpZDk7KwQMEDqGkfqpnw36exbS3Bbakj6GTAoCYjpUDxZntpwAPj,0.003000000,1.075206780,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,28889,CkpZZt9aVinXTD95ctVAtjSqVp2xecBqKt3QUZuBD6zGzAdqofQjy,0.003000000,1.403310050,WeStake.Club payout #43,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,25761,CkpYaRurrsGHSe96wiQf3N9eAng4E7fkSkdYw8HFL1ZcbMCW5yvdv,0.003000000,1.308820860,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,22805,CkpZhipFB1AKYTV2cfEYvC6RuYCXqU4g61Zobu1BMesCfa4FMNEQC,0.003000000,1.321696880,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,19886,CkpZU7quhoyb4x8rcvwRpST8CDi6ARYjC4egMdadZkNnxKd4XhxXH,0.003000000,1.237396450,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,17100,CkpZPDt36fokJ3DFWW4HvzHPHJxG7ieMGSkExcTZW6NTZPSUV6kRC,0.003000000,1.433625320,WeStake.Club payout #31,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,14361,CkpYeDjYQe9afXQcruvqUH1safHF4rS7ww4awySh6NHXUp5tUinsm,0.003000000,1.014491760,WeStake.Club payout #28,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,11877,CkpYueD9PMk79EVobHZH7u8rqSrW4oPW2JbZRVgrw7CVPhqyJejZd,0.003000000,1.059657420,WeStake.Club payout #25,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,9498,CkpZmwrzccRJ7vhDKP2WwmfMhBBHqcTzZVPRxb3DEcbXtJXBfDj3p,0.003000000,1.366891140,WeStake.Club payout #22,PAYMENT
2022-01-09 12:24:00,98188,3NKLVwoajCu5FgkWTxpyT3MNs9xfuSA9RLzST258yxaq56eCsezc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,7204,CkpYyV5p1z8KxMFdiyxVQY2RXNxpamNMFfdwwRB543v9BYDHw2uxC,0.003000000,1.344668640,WeStake.Club payout #19,PAYMENT
2021-11-26 01:42:00,84399,3NLWaW7ftjNogSyyFb931yMLpgm1xi2vWkmyJWVR8rMJPoxnHn4L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,5025,CkpZwudr8pFHeeK4GQyQq7C8pfA3kY2S9ak2UD6mQy7Fzc8sH3Z26,0.003000000,1.258628340,WeStake.Club payout #16,PAYMENT
2021-09-23 05:36:00,64010,3NLwYnZLJ7ZNAWyrWouZ7A4ZwVrbDeGJfMDG5yiymiDfaDmuxNnY,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa9VFQgRHB1vmFxVsUkkXiZh9ErVhC6jwepx4SSH5kUVdFivCdd,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 05:33:00,64009,3NLM5JZzxh5cvtj63tDMXDw9VNpjhU9RRVQPeUTJvN9xbEXCEbb8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBnxe6L3TDnaw92cCACxZFhfL53sV4dCZ3bxTwcH1GhGAdeqSnu,12133,CkpYYq8GVCGhJtAYtgnDMJ1eHRRWvGh5J9KPog7Y1MdteEG1exp9W,0.010100000,49.500000000,,PAYMENT
