Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,496419,CkpZjnjPNvG8wQapeGdWfyaRUVnoadozGh5waSugebz5DS6GJdhKf,0.005000000,0.439270258,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,491724,CkpaD8anYPnRSdNQ5KPEsAPxpeKbewfx5cbdu2jSLRGrrYNLbk97H,0.005000000,0.550968228,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,487599,CkpaCQwr63X9p3pQSfL3Zz9cjrifKmEb2VQqZNwTNMmUfR53JpKqX,0.005000000,0.332661841,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,482991,CkpYVFwVd4dYcezZNK1cSwiKYjSh4nGmN3A8vcLbgrq7eddL4f3MY,0.005000000,0.493047449,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,478619,CkpYXaZrRSagPHZpDoE6CLoRJW2Ee4nQe7ML1HZRi4sLBGZ2eWz3h,0.005000000,0.438645985,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,474190,CkpZ3CY9mUmaF7TYkpgVpebJaVUfr8oWTx1Smp1KwkLudmhAsXaJC,0.005000000,0.499020608,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,469929,CkpYhu7xrneKfFqr5x2vm5xyFzrT3WeLgUdKDrJwmtFiqSHrQKbt1,0.005000000,0.433578145,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,465426,CkpZ9wAnwDoCSG48Qaopv5ahCraoYbJxp5YEr9ayvGfFuZNpKGTH2,0.005000000,0.550267774,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,461282,CkpaA78qdJkpGQAGRZiWfNGuw8GBAnuqaAcrmbmhUwLwrvNhELb6m,0.005000000,0.414784951,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,456906,CkpYTmEkVne5vn2qdsmvspYoGy4oyYHfsCnKjzcsUYsxmFwUNaoXn,0.005000000,0.458556738,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,452853,CkpZjtHPYh8VFK5j9xAGitZ5KFu6FXKF5km8jZieRH4TDEoc2wcn4,0.005000000,0.378894657,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,448424,CkpZJs4qencXK9ywktVgxuCrHJsUgdAX1WAjWL8pGT8ym9mbticou,0.005000000,0.568420100,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,444299,CkpZVnk2TE6aRBAz2DzunAXTCm7uewC4VdBS55LnJJEFNPnBQBUmw,0.005000000,0.411937629,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,440026,CkpZmqEWk4uFmmrZpnhCT1ZTYHqM5uwbPKUCeTXzMzVmC1kGWzx9o,0.005000000,0.498723071,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,435990,CkpZCq5vGvfDqdoD7jHV7wXkQNDYDCMc8A8buNMbPDxLxomaFYkLi,0.005000000,0.426703908,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,431670,Ckpa628Go2DMi4GsRpAb3W33hQymRMYAbtCmutWSxLsaU1NsnRpDn,0.005000000,0.612355557,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,427797,CkpZGGjjeZov2E1A2MHPSdJCAtPtkoNDetdesvucBenf5duuC27rd,0.005000000,0.316080237,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,423661,CkpYS28zvNmogYKdHvpss2SCspckBnLmnZEeiCNRYY43a5uBddrrY,0.005000000,0.594002066,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,419933,CkpYttaBM9zuW6kjipJxGzbM3bX6LPF5pihJa44xgsp6ANM8kz2Zi,0.005000000,0.377442407,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,415913,CkpYxnMnsjSov21iMGGYh4GrXcx6VdaVVU89UEtzpSEYm2sRjQDT1,0.005000000,0.591240295,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,412102,CkpZS1pxXhnrtM1j5gapDDYA2aX2qcXZpv7sqoyi1945M5waSDQ4o,0.005000000,0.430656259,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,408118,CkpYhut3tFwo4Z82yFwQ7zQb7ZXVnoSBYXWaPi7SEMvqW4YZJidh1,0.005000000,0.521190198,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,404325,CkpYXJPJHwDvtduhhthGpqqt7EnE6aQV7RQATvUqNFpbeW47LupVz,0.005000000,0.405976118,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,400427,CkpYUiQWj7zJj36FpyUGHfYsbEtN1aJuYA7rhU1aHsyZntWfCQs9s,0.005000000,0.503283210,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,396523,Ckpa8GPAUPZDSE6G3wiXKozztdzP5wEbfxgdCtP8Akw4R1biyc84o,0.005000000,0.545294667,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,392543,CkpYgSdoxutKysJvgJ8Z6k7cdrRrGfSgQKPA1ucaDm5yDCQDJGt3J,0.005000000,0.483423988,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,388726,Ckpa6hYksJD6MiC18GVxQB1As21chtBJj8nTFkL1wAknaLAnxX1SZ,0.005000000,0.466179673,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,384915,CkpZYsFFpQME4y3yDemBwK4w5LjUiwqmzvYg3EPkcrDK9H4UfceBA,0.005000000,0.424510157,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,381008,CkpYuupRkLcojRvWeTipR4zMeFptkDGYegjoFHqppMiJBrrK7KfPv,0.005000000,0.473770863,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,377114,CkpZZPzSYGeioWZFRcJsMQmWQYQap7yBvsY3QxjhBPaAW2XQ275SQ,0.005000000,0.485429705,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,373299,CkpZrCXoAg6cey7kvHpoyoz16a1d41WSyPXTUcpsPiXkBn11PnLf3,0.005000000,0.394704561,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,369285,CkpZCtVv9UyhtSNBzRcYAKmWjinCiMivcuGYzhesk4k8nKVccf1EP,0.005000000,0.556081902,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,365655,CkpZ4RQv3R5Wo4sjThSrwH3Grx7Tknyk23FBDe7mjws7c9WGv5PKm,0.005000000,0.316210255,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,361600,CkpZqLf9HQ8xW1Z6i4rK4JqyEwLCrdE67voawqyGkt2F2HrZHRrsH,0.005000000,0.575246419,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,357867,CkpZK4yXHcSPiPz86s1rvW4qZUYMM9J1fbkUKFyBGVkCnTvsT2K6X,0.005000000,0.338718711,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,353861,CkpZd3QyFv9hKTGuKzEwbteBjuDk3WPsu9yUj9QN2yuD7pfRk9Rmk,0.005000000,0.556114495,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpbu8NyWewZ876CfVTZ48CR2YoQm9R4Hi2FQXAumWFwnQqd2rcJ,350075,CkpYg2smKrFyzRgTMEEdXHywgHGEyxyr8XFtb7Y6cWaHYecEnVwu1,0.005000000,0.379197998,MinaExplorer Payout 282 #309540,PAYMENT
