Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 18:36:00,343345,3NK3eHqqQTXvFXhn5dxvFLvryxCPQRZ1HmXTJxgaoqo6C6tGzbNb,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpYwHkFRZK9Jnxwv7zrkSJqBHhaZRKd9GCimkd6hVVCrman9Xi5t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 03:24:00,339644,3NLTmxuQMmDrNtk7yfydsJBYXfchUDJdhsd9tCBzbbrbwZhqnqax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,493528,CkpZd67pmgxZWFe6f2cdVtwcpqNcyD3rBjAzpYUctMAw5vvNTyyqT,0.001000000,7.117709802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 01:30:00,339381,3NL99eP9w3B6Fbhe2d5G45UxJK6mJdH7R4kyF54NZMzZ4qw2V2im,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpYs3DfuDvaq6FTLh3nZ3NFb8bG6uGBnChG5oMAbnzpUAh21g5Ni,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,12,CkpYjShJmdNAS332ZGD1S7VFakzijtDGXX6NxirRuWTdedhH45TLm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,477697,CkpZDtJLg76qRZKjwwvgG4X5KUtjJqgCDj3CFaGCSuve9jc3ewtC9,0.001000000,7.261836735,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 10:06:00,336012,3NKcG1aJGofbLX2bEwSGigbX3ipmEA6PeR7F8mi8ZEAV4S9WXGs4,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,11,CkpZohXsnnT7BK6oUnjfo2cSbWEifvCDGCqzB1J6CpuGvjAuD9yFW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZFaumYLUPQSGs2tHTnGgC7aFLU4Qngjdojed5EagNAMFjWHoqT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 05:03:00,332649,3NKqM66Uau8PY6QbpEHeqKs43TGCgELYedqLh1aZ9FqBb1hUDghK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,462266,CkpZZnDLARoiGYVshM2BpzP46L5GiZDVDNBjZ5QEYZtfjTMu3zsbu,0.001000000,6.602309868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 02:00:00,332372,3NL3KFYnoNxjDe8dSuk5LmomartbqpoaXyZs4AVK8aBRRmbCDyeD,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpYuzGK8MwwSCw3cXYMcoCemZXkGMadAQmewqZXKinFpVAQ1A2gB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,552,CkpZCjeq8sooVocSGMkX8pJ331J33wB7bcnspMeYLPpDZrgqUXGqS,0.001300000,2.811274434,leonidyun,PAYMENT
2024-01-22 08:15:00,323921,3NLZovUeFFVhkfw9Gj7x2VDnGMebMX7viAxCvyTY2ebiuEgCDdPk,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,542,CkpZY6AeAhavsMjbgR7vx49dz1Bi1BGkch7DmRmpk1iJMhXwwLRhG,0.001300000,1.490989456,leonidyun,PAYMENT
2024-01-16 10:27:00,322227,3NL12svcJ8qrehUWYnjHpFiLSLqTzFY1r3ZK5qg7rNHqUApjMGKT,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZvokAH6GP2iG7BxzTNfSbSou8rZViU93fUmToradL4gyntnVMs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 10:21:00,322226,3NLV7gNBHipRYUdZbznLFNUiuER1wekspoWWr9y48LCHr8aokbAK,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYZjazBjZvqnGj2yCi8rNNQRc7M1v61DVWa7aNAMkrMQKKGTJr7,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,536,CkpZeC5kkcWLz5SbiHEqvgAfTGfBuwnCgnfu6pRkz44KZyQyJu3kM,0.001300000,3.328204664,leonidyun,PAYMENT
2023-12-09 15:15:00,312401,3NLQP3T26HDt4g6bLUJBSaUt2iDiExNydApagmPZmogXCxNNyNX4,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,524,CkpYQ59y1t3ZuYrd8SKro3347sMQ5wkBx64dvZGPpxgUAvpJizVmq,0.001300000,3.714210000,leonidyun,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,519,CkpZDZpdmtzUW3NUm4sVvKpAhG2ckzeeSJE3mYYXCwsfiAEyH7XeD,0.001300000,2.720000000,leonidyun,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,513,CkpZvUvbQPKEAHUChoZe4BLMJnejnfU8wgCok8zbUsan6EnSq87Ze,0.001300000,5.980000000,leonidyun,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,505,CkpZtw4jc5U8a6dj7uAm9vADnJ1k5Y1C4hchoeWUEeZn263cjRsvr,0.001300000,7.650000000,leonidyun,PAYMENT
2023-10-10 05:51:00,295190,3NLisqV88AFxju6hW22sp2p9aeW3gevvdAz6EQXA2MZnqSP9fxvy,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,497,CkpYewp9f249LTypv3pNT7PuRWZ8r1BtNpgDKaFkuv8mppjAQV4ec,0.001300000,5.073740000,leonidyun,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,489,CkpYnsBbLJQoTwJ8iCAzxxK911RoBiQAm1VfbSexpbEmJ9WsTf3gP,0.001300000,5.618250000,leonidyun,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,481,CkpZNoAD1d42VwjoHSjWuXKbV8DTMpJgUQ5cg6Ynbpy4tzUTMk9Ba,0.001300000,6.893490000,leonidyun,PAYMENT
2023-08-27 04:09:00,282261,3NLCfAV7hwdDoX5dnqUH6H1wVzrKDpN1jsSNmWdqYDphAZN9hTG8,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,473,CkpYi5Y6NV4rnzVDc2hdyLuYYrgQafU45pha8v7tLHnCtXymNZMnr,0.001300000,5.348200000,leonidyun,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,465,CkpZrNRubKneMGgEf1xqWjyzUparsmnB1LFUGBf6aGX69qWPsHVmu,0.001300000,6.581610000,leonidyun,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,457,CkpYbFUxvxXDRNE4XKWr1PqDg1KYFDoHLA9i9e8vn7cspEthPFcBj,0.013000000,8.115330000,LEONID#1213,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,449,CkpYmVACtzgqSCZN2kddS3u1f9SwTMx3uES684hMUFka95tkfnYFj,0.013000000,6.829120000,LEONID#1213,PAYMENT
2023-06-28 06:09:00,264605,3NKUX3g8TsA8S3jgDk8Myr2WTL6qGarquAMGGqUEnPSbk1UWPjcz,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,441,CkpZvrWjC2D6tHot6eVodZFfev2s9eKiNH3oVkkaY3QJc1gfHPXzu,0.012000000,2.698940000,LEONID#1213,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,429,CkpZS4pmKjxNh5wovCxhggNa2AfboXy3yMyavfuWFNuPsFpqAqKzs,0.012000000,3.662832000,LEONID#1213,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,422,CkpZV5iVNqDwq6ZqGT1Ad3cteiP6d8Kd98ZbSoaZ4AS2xfTaYDVK1,0.012000000,7.278660000,LEONID#1213,PAYMENT
2023-05-16 06:15:00,251969,3NLZqCrdxouh7vh18XpA9A3cu6JDB2VhkSi8aWx1a3xp5Kg9EjaX,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,408,CkpYgWxF4RLGPGDi3XqoVYPNGapfgdPAyLFgt8xJ3Qy4tVkiXhKGd,0.012000000,6.703623809,LEONID#1213,PAYMENT
2023-04-30 03:09:00,247307,3NKLjvNkzaPiKrtPUEA78RbWJ5MkA4Se2Ax6oeYuJQsVCZwgCDFd,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,399,CkpZzfZWpBUeB4D5BDm4P2C3iF2BiqkHJCaAZc6KwXY2y69WinvaN,0.012000000,9.823274817,LEONID#1213,PAYMENT
2023-04-16 01:15:00,243199,3NL9Jq6grd32WzMj9ux9AcLqjXVTcpW6QmLb2RbfvHQPD68S4FGk,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,388,CkpZxSFJEBca2TAPWeQxvoSMTqARFMxu6uH5FaFkHVtcy4ePLNT1k,0.012000000,8.935184467,LEONID#1213,PAYMENT
2023-04-01 11:03:00,239010,3NLtoDC8rtbxVBpZdJsBA3ZWESavE9wZCRGX9xSjs6GwYCRHxDxF,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,380,CkpYbKpiNunWkLYckdT7M7yq1yVTEcA6ciYDArxzwaPHtTTPe11y5,0.012000000,4.835837974,LEONID#1213,PAYMENT
2023-03-17 00:06:00,234445,3NKohCFUvMUcTFTEbTNhpNPaz9AjbQWbbNusLrKS5aKV8QerzLRL,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,371,CkpZUBbLknPBYpPEBNNDu3k45WZsEJTXUpm92WvZmvqeo7146JvGF,0.012000000,4.834714996,,PAYMENT
2023-03-01 16:18:00,229901,3NLZHPUtAAKKJBJqPHyRgPZbQUHsXSEz4xw7hSRDfrFsmJPzRTzQ,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,364,CkpYRnGFX9GB8XawMerbbtc1pmpVR1fBHTrdyNzhXMTJnTkaBKEqF,0.012000000,6.715740960,,PAYMENT
2023-02-14 04:39:00,225221,3NLhmorgJfdXzmysHAkET9PntsXjV2Z5YBa4gqLXs3W86HphmPZi,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,356,CkpZw6aqCDFEMQEky3CnokGGeoivYvWPwYYNzeQZXTfDRkNuRKp7t,0.012000000,4.129702501,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,348,CkpZ4zXHA5bbLw2e4e3LA7hkNdtuhgqMRDpN45DFK8eyKqgZwhPaR,0.012000000,4.665723405,,PAYMENT
2023-01-15 11:30:00,216429,3NLk8wVmSnSVx1NS3v8LEmnBVFmC5itQDQocxL5tk2tWu43dmR47,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,340,CkpZxTCXAXgVMaovnyJnCm2hjmsSbcukCR6UkQpjJB4tZF7W878tf,0.012000000,2.845390743,,PAYMENT
2023-01-01 05:57:00,212219,3NLYKZVorFk4RoCodpeDHuR9m1NPFYVdtoipKwJY6kzhDJVJYyCY,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,329,CkpZQBeLWsseiuCKXf5v5SwPo1zCDt2HSMiPiQGhpwjHk1EstR1Sp,0.012000000,8.493813056,,PAYMENT
2022-12-16 18:39:00,207515,3NKEt7iPwUPmqCbHSKEkvMpRAbRUvNKxtE7TUP2ivryziCdRd6hm,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,320,CkpZAgXLUCSU5XZ6zGhzs5KCsDksUTjQnt9zWsWzmfhuWpmEVL4HT,0.012000000,4.759571565,,PAYMENT
2022-12-02 01:51:00,203069,3NLiYJdG2hyHwaUUU4hRrFntVvMBjb8yFgdymHCDScuGD3qUzyry,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,311,CkpZs7gq9eBfuxvfLv6AS35WZYg7cMJQF1uEZNrjdwC1ueTPLj9j6,0.012000000,8.846083994,,PAYMENT
2022-11-17 01:21:00,198346,3NLHJLiP9DLTbjyo173x8hAtqGFdqA3vUjAE1RuLrtE8JcyrYhwE,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,302,CkpZ59fzbcLzsFnfiUF21Mk9zpBoGbSiZWpKamCvGJDHWQMEZw1LU,0.012000000,6.905282639,,PAYMENT
2022-11-02 01:39:00,193645,3NLmaaxDd5oMdrZ4AbcR94tXcJ1wQg1rmsbLucZ9qGT8Z1NhsjDt,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,293,CkpZ7WRsU1vqD7KQKU57NPMk9uCrtWBJ5zA7y5zwsG9UBnxfsgdFq,0.012000000,7.471120582,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,B62qnDUgoS6KPNUzs9DWrpvyNeP5EVeeVENxXfUTKQPMhYozAht9kpr,6,CkpZtu2NqQzbfcjiJCWvdQTeMfEiYPqP1jhomoSGoWWwauCjP5GgG,0.010100000,241.000000000,,PAYMENT
2022-10-18 04:00:00,188901,3NLnw347aDQUXcEeNKZy9ZR5oTj844Xq4Ddx8Xu8eDZ63ERQxWwp,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,284,CkpYjHhZ4tdJrRCmXgGiwcxWq5aQsizc5hWyfe1nZsbckViDiK5Vo,0.012000000,10.426904772,,PAYMENT
2022-10-03 07:36:00,184061,3NL5AgZxBK1F557ExNb1KLnmv6o8qqbE1ZQCbY3SyBZzAnbZXPgR,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoLm4BFZCTcRcwqRoXmg3iDQxG22Cq5vDhcB9bauq3apkms77eDU,275,CkpYqjmiB8wHro9NnczbdiDBzAiHc9TuLuAtQcHqTQNCJ5jjfeS4B,0.012000000,3.030486082,,PAYMENT
