Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,337613,CkpZQwfnKGQs9Eo6zMFx18eX3pLoadsjt3hXxTWcgNeZAfVBsxUMZ,0.001000000,6.796316405,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:03:00,286887,3NLtvW5BBb8DYUtGQMhTc48xZUtzCLDkhNWiNxBUknnrcU5wcHCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,325850,CkpZS3FRSQAkcnFSsrSQDxVtVGoEDQQi7bQW2TbHC8oqSoWZd3NXZ,0.001000000,6.263398221,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:18:00,282640,3NKcvYUXKVJLDK38gfwuDyrYbiaALLRjhJHNau7Hwij83MFFA7hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,314161,CkpZ6y4fq5wEh7U8ddJeK8isGNUVJ9XBvUvz4vgQt59YQiC8RQfxv,0.001000000,7.828407412,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,302634,CkpYx5hcwo9SfkUYNZWjKVND1H6HnKBvvPLHG5ac3v4JvXRujB69w,0.001000000,7.229996389,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,291220,CkpZnFzhA4XoXB6CJthmBxc6h2kX8airGZi2Eh1yJQ1fwYqthczro,0.001000000,6.727832726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,279934,CkpZZUzi49aiMXaSKRs1r3Aahbh16Ghiv2ctMv1s4fpunWJXskDav,0.001000000,6.454801621,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:30:00,265301,3NKtUrgq4XU2A6qxgY8kJxHUPSrUnQ9mXL1uLg995BPcgyPDJvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,269498,CkpZMGQTcc5DTYRCJosHyWKNYu52FMQ2MwTMxov8Z3VxrTcJ55Ws2,0.001000000,6.423636776,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,258669,CkpZC1mtoC3MEeux7i9CAaFt85UU3RFKGmHYdTrD4ZV6nM4doeuHq,0.001000000,7.404036712,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:42:00,256345,3NLKWL6eURhxwQPLYbP3z8cFHecx5o3p3NAajkLzTbZT6xvYVfFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,247947,CkpZEyusifLnAuTRRtAeaW3hmEXxQ3Ed6kSBJ7HZReZr5HPCAbrH5,0.001000000,7.205045053,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,237380,CkpZvSzVWmuxjDU7LHwe5ZJ1btJCgnuFrJZ8YmvtCLHUGjCkDAXvt,0.001000000,7.315867632,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:03:00,247903,3NLEDhR9dE2wnfw4WMScbuyCn4FMjhHG4SVv4aMd8o95ZQsdb19B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,227043,CkpaJm49xFWz5Pu9d5Y9eV6piSsJXY269Kr7JZBdiGYgNWmtkSMrv,0.001000000,6.180127192,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,217019,CkpZy2vW8NbwMa6TtiMgNUcNkhwW71TwVjZzwY5U2Tz5djgehm7Rj,0.001000000,6.810478252,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:18:00,239417,3NLW76np9kLHrV1UkBa3wv1tMmb64vAxiguobBdavaex3uD6Prgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,207260,CkpZnv9mraxezNEkhnP5CMvHX8MnNHkkLAgJtwTRPMKfKKi344wzZ,0.001000000,5.941433472,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,197921,CkpYpoGDbMkgdXit3YKjt3TW4X4wnLR2xM4riY8Y9A8J7dFKALq4b,0.001000000,6.937493131,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,188848,CkpZT117cNFDziYBh2otnMu3WbXgZECScuFBJLjKWGRaUqYxAW6ht,0.001000000,6.332263112,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:12:00,225535,3NKd6FRdcNLUATjvjGeLybeJGFiJxrCTsgvFEsRMzaFG3KMXfYD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,179872,CkpZSTeDbBEndB13MxqESxygqQx7Jy6nKPjBT4SN41SkLUdZ86o7n,0.001000000,6.147396848,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,171031,Ckpa4kecFbWPPK1muiodTWX2oQbTWVKFipohAuCQ6A2NG1Hwzg2hw,0.001000000,5.696279821,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,162485,CkpYwHLckLJJDmyXSWxVRJQRq4qE2K3aR7Xb63h8CFjXY7RWXYRAc,0.001000000,6.284191664,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,154242,CkpZRk51vDbg6xGaRiHBBzLxXaZyr9KiwzHVFZeWv3WfWGXyzpnEB,0.001000000,6.230701917,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,146315,CkpYvte1DU1ccr3EZDBtcPixdSYtkuE3w51cPw3aVaAuQc77LWuQr,0.001000000,6.156422477,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,138707,CkpZJD5wkMHTvnmgZ2ZWM24trvWxRvqAtcyeNr8BTo9WhTQzy4Khe,0.001000000,5.777901518,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:33:00,199041,3NLcumVGJ6F55LvfPuEdF8PSuK8dbr2LksgAkuUv7eb3qPWEZiSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,131391,CkpZekKzySJ83CBjCkf1MedTBNdMc1yZW5QEaqWvtbgYMbE9eKF2g,0.001000000,4.896673629,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,124258,Ckpa1JVYN3LLxBSuATVQyRQdAAmewnoNYGTgJyfJhSLn1UBj77ezh,0.001000000,5.446306395,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,117219,CkpZoJcjQaTset4taffMbudKc4dEmRXGEtc72LGMnUUDGz16LHM26,0.001000000,5.917384447,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,110292,CkpZbnsDfrGfMnn7wazSRQDnnX2rawiBBTfYDnxMSBAtTN42gaTka,0.001000000,5.634037195,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:18:00,179575,3NL4cGUWqRujH6dxnYjFEZvLhkj3ZCTz6GfNtsKNL54aMZPhDQox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,103495,CkpZPpvf8cgH6TU5TcEtc47pEyp2Ka73uGaDePdAPUyWCryqEwqQi,0.001000000,6.128062680,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:27:00,175057,3NK7egnh7eGWZY8kyNVWc19MN2kRsBGSxTJ7QwRogBAKPMzJRsTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,96809,CkpYQDUrdJH6G94UxTzWGChCR3GKPDq1uaPWhYSZGWDPe7Sba8vqa,0.001000000,5.698232992,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:00:00,170160,3NLsR9tFeU31y17WFFqGU1f6NBotCenGLEUTT2o8dJGfNeTT9DRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,90224,CkpaJ4ngmcdiJgQZ26re7ZwQTb28w2oEtZxve4ojnL1jPZ8VAEpVL,0.001000000,6.138524013,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:51:00,165373,3NKHyDNVHctivQFcaGn4eawLUcVtuvrJuFoYu6MFYygRsVNGLVzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,83742,CkpZA8Eu6CqXkrFpAFUUpjKzmyUZ2n1MQ6yLM8w1NzBE2sTPPEtuk,0.001000000,6.400891814,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:12:00,160111,3NKry52PWRfTPSMhNgPteVuKTYTWmjJB6j6Bb4A9rq7vU7ruH3Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,77388,CkpZ5wDuustuhFmHkAFVjYRw3K4KLXpbL29jmAxR94wsjjeNFrgdB,0.001000000,5.793950567,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,528,CkpZFDdu5KGSEBKDfRLvYZ72n2Zm7VKD7B9NSCXzk2bX9dtZMhoRi,0.001046160,0.000770700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:42:00,155249,3NKsQev6XygQKH4apgjxcVL7zHy1XeurUpbY1bNXCnecGBgzSv9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,71194,CkpZ2Ya7KFXpstZiK832gATWfQ9q6YHj8wTYiAtZXjNhNTmkB9BYC,0.001000000,5.245950948,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,65250,CkpZEPvqyaKF6AuNGQVgqQmB1w4bcNdh8VFmhnDj2dxME4gaWFs46,0.001000000,6.207527331,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,125,CkpZhKwUWXrD4fMmuSqLydgCW75s6h1FmdUWdjGeoW3Ug4RD4bykB,0.001064480,0.000490690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:42:00,145389,3NKqEQjikXV44i3dFNbX7ctjtuWQyH13UsdWvt3tFYaMfooVPPFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,59477,CkpZePRQuvdwZHWW9QggE7y5NexSZnSrh8wFvd5aKRUGHThXpF5Qy,0.001000000,4.836735401,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,84,CkpZYxVxCkd18DYoZRssK2U6baAeTdTB32qDJE2iwtMWEFp7VbnQT,0.001058300,0.000522930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVogWaPuebdVdz74KKdCKZQF1AJbb5RiV5Jo6T6w2iqmFVR6b,53851,CkpZJPabYbfo7rdt7XgvyXocDJS99wnnoHeXWUmzNsGuia2RcXb97,0.001000000,6.399562183,payout_from_AURO_Epoch_28,PAYMENT
