Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,475592,CkpZtjWCm4ehrjMsDjGc2JzooVVPkGgWDJDLU2q9y7SwifVsejGeL,0.005000000,152.863860392,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,471163,CkpZQMJ1BS6Cmo2kpQDaETXWa56GgdUEX6E2qhz7XG5ttVE8LsceG,0.005000000,173.903830559,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 20:54:00,337448,3NLRQFRCR8HLNYk2BYs6qcHJDwE4MKNTRD352bJCks93DLTmy4eS,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmsXAyViYAjPKcYrWrBhN21tpJ7QuKiPtZWGQwTRydrMN4Bk8Kr4,16,CkpZqL4Y4JhuNeteuymx7QACKRFrRv5VHY4bP9DRL6uoRnF6jTTLK,0.010100000,600.000000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,466902,CkpZEoHivSt7SNubvim6a4ChvwZ8QeK3akwpiJq8c3w4tSDAB1f5J,0.005000000,151.097765262,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,462392,CkpaBsXKNnc4SFu4fdyBtPAkprpKog6iaymVEaqPBrf48XP7gSGEi,0.005000000,191.831254387,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,458282,CkpYQxfVJgcSiofHDQWzYGFM6mzCZULhZaz1avHTkWHscgYPRZZBv,0.005000000,145.694814914,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,453906,CkpZQqQRboz7f92Cehbsfy9gPYwbUeSk7CMM7BCqeDm8mXuJaeLaB,0.005000000,161.069825897,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,449853,CkpZ4DN1R6hWgkv2zs4ueaBxZDKw2sdjpoiqrvQG2PQUL123CLEnE,0.005000000,133.088209026,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 21:12:00,333303,3NL3gZoLQBQY1F7ZvZy8s14MHprfgHd7FC6Y1boWuG7kL7drokGy,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,15,CkpZtr3rGrZdBYGiNMdWRMRXAqDDhvAZDLDjXPGyLSnnmeLF51YLX,0.200100000,523.000000000,,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,445421,CkpZgzkK9MgFuPuADjzTka9iBiDx3X7EG4j5pUmq4W5LMSTLsGz2x,0.005000000,199.659753638,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,441329,CkpYxudFrMw3MPUpQ2sHfpWBtLTa6Px8gMHyRtd9Hd1Toc556cXyh,0.005000000,146.982708021,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,437097,CkpZ5H8sQAW2byd6U61VgkRLzH9fKDBXDumRyd762GGMuQuvEN7Yi,0.005000000,178.760116063,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 17:06:00,330409,3NKoPksRsUdihvqTEabzNQzhfvzYKxpWtnudjYiqDaa7WJUfR9sP,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,14,CkpYRqZ275R97GEKCzoq4JuVWmGsxZYdda39X4HR48SgKf2uwdnku,0.200100000,690.000000000,,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,433061,CkpYy4ZceAu8VPuJsxkuhx6foFVPj5n7sboYDyLi5ApvpeVwQd1hz,0.005000000,152.945883194,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,428741,CkpZ8TNqzXHLKb4L4CXimLNbbhwXNdGjaJ8VVg9URBRDv97YgwvsX,0.005000000,219.490047137,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,424872,CkpZgSQPJL7kNzhhZrPfGodxepuTYiKnCfUizTKWn6LCpSFYfQRWN,0.005000000,113.282116437,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,420874,CkpZHY9dC9hCih4eJAidKcBmcS4kByjgwHR4uE6eohXLvH9pGrdpy,0.005000000,212.870989866,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 01:33:00,327353,3NKWP5rrKjDwc2rKGckwwyAF3FCB7nuPpPYoEY9gaE8ee3rf9xyg,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,13,CkpYcm7xe9chfECQuXx6REFNJk5HUjvBsgstJVnj6jXUhip8ncm2M,0.010100000,346.000000000,,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,417146,CkpZ9JRzhKTgmbQTyhTjzHD4us1x52DgUt6maDi9oajMYZd5ppGY6,0.005000000,135.263065707,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,413126,CkpZG6DZsivBAn9U4VRVHyiFynHZbqAXz92onBrATUt792oughBWJ,0.005000000,211.881264144,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,12,CkpYWybcX5dnVm2nK1e3YPQtkPc8skxy4qXtG95HomRzrbQHnqKQg,0.200100000,1400.000000000,,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,409238,CkpZY524mxGqFVwkKyF5FQs42oz5Rtn4ophD7ogXjSfw9MdU93ozr,0.005000000,154.929852011,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,405316,CkpZq3peqB1BhFN35zEsv1smCyCkpTLwCyPMYfZGap8CmcbdWPRCE,0.005000000,190.268129059,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,401523,CkpYsdFfFWyGcDQZxupVo92YQSik5HXT9gXcViNcVtHQ7zwsH2RFW,0.005000000,148.207540283,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,397625,CkpYn4b18EkTCRJkEPp122agoeN48UQziLCrtQGBob4DsuCnBtNu4,0.005000000,183.730919832,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,393721,CkpYkin9E2RNtoakYBVRHuQ1rHLbd4Shn7xLrgE3RvJPGuNcHa3P4,0.005000000,199.067820305,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,389736,CkpYzBQaF6gTihBJ2euQtzYWhaTBQFCr4CR4EBjfftjbxxmtLJnnv,0.005000000,176.453491644,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,385919,CkpZujHEjriYk2fAt2XnfCEHPNqXFnoBHvjKXVvp6fYZaLcNrMmtv,0.005000000,170.159182446,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,382108,CkpYwCH5KJ72RBk2t1CQRopWQCkj5N2YNWMih37oJWwc3AF4ytFNr,0.005000000,154.949486864,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,378201,CkpZ2gF6mxikrdzu1DBR1eUE7WY57W73ZrFAXsQzzC8cj41YRYyC7,0.005000000,172.930026200,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 12:33:00,317093,3NLYDMwWURgvYjJ71aoZmucx1WBZ3b32SgC9KhDL3NoYtvmhW7df,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,B62qmngNrqDk9A7xUPDzJYUm9QHvgLRNKbvuwrCYmRDFpabAWYE7jht,11,CkpZHeL1QQDvEzdfz3pTN4S9zmsgmkqdieMdAQpnFspAv6ThMWMK3,0.010100000,1600.000000000,,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpiG5SSrHh9Wh2egGnv5xoK7q47wMLfyStj5XDtCsPs2yT2WAtir,374236,CkpYcThfrA18qdkT13YXg945GaxC76SmE4Z5sKeKyoSrBWuDKSbF3,0.005000000,179.148825161,MinaExplorer Payout 289 #316386,PAYMENT
