Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 19:12:00,300006,3NLNtHtoezakkfeRC2QwpDYV58xrEnYLo3GZDm3MZf32tzLP5sVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,359760,CkpZhqeN6AG827oqyQGRULQZxU1nnH4tFpWNr77RvuYJUD2NJtbK6,0.001000000,8.110215711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:30:00,295455,3NKWENRvoGjEvMvyqa52HZYvSjEKfdC4G2yn5oXtQXrTGLudtqSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,347650,CkpaKNjwaJj2M5NNQoccPMsr2mwdXHAPuDef2E512DLeAewvemVDn,0.001000000,8.945532607,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,337153,CkpZW2MUdACuq6DQm77GRMtG8VCNwfHqNUxVxWbgMiR79XLQpU2UD,0.001000000,8.439128872,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:36:00,286856,3NLurQZC7zwEn7PDtRder1rwazT935VjXFn6At9TWcfk12Z1oenM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,325390,CkpYe7KRp7c722JAWR8HRLZsU7aaW2hqtmW3jcxZYQh7CYsGySGaE,0.001000000,7.777396087,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,313704,CkpYgMC58V7y38yYeD6Wo2MJyYW2w2z2EXY7sBvoxoGjszGhp7Jy4,0.001000000,9.720711304,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 06:09:00,278441,3NLcEsMtf5yE6W61duN7aiD51XsAYJH5mPEZodK7JqkydJUo7nFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,302175,CkpZSJ2y9yHSQ4Uo5AGJ8yHurjhPR9ivFeJN7rk2LM4Un82YQSJEZ,0.001000000,8.977218653,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:24:00,273739,3NLYRUbxEcAmAFhRtxHHMFhcx83M4WiPyTeCBduNPvQ29df3sjHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,290780,CkpZ4ebqbt1hjYLxT6gfGV5dVfMyhCgxy57dmi8qvdinKZPytKEGE,0.001000000,8.352981224,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:48:00,269235,3NKSkktpC3mp5Z3HtiYLtjxsQK8GK8DxYH68sVTme5fdG7tDko2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,279496,CkpZ6rmw4bBbs2KtRLXTWHzLS92WQW5gfZB2jp4NNgU6kT6hxotTz,0.001000000,8.068376521,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,269082,CkpZHLxSgDVxnLrwXwaib1i3M3KD2JrKX47TyXHfFdW8LM3rgj42Z,0.001000000,8.070675812,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,123011,Ckpa3qFznFjYSvdU4aqWswJrZBLLEN2j1bRzX6gRxJA9XH2eCSnih,0.002000000,1.795079841,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,121335,CkpZjX54kutJWbu58aKCtuvyz4M4aDbgaagFBDT63ugK64qBDaBTG,0.002000000,1.794768099,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,119652,CkpYdHP4g8E5BWvgYv6iWmkgRtXrU8V1FZ5KDExi8h4FFTiyAH5Pe,0.002000000,1.618322598,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,117980,CkpZwxCK85ctjTJfR4CMWS3pLcT4v5UMmxLrvhRTW5V51ekwtBy9i,0.002000000,1.814949456,,PAYMENT
2023-05-23 07:54:00,253995,3NKHi7v37TjgfQXi5QgA1n7qQ2SKKJeQ9jF7h3FHX91KXo1JUqRU,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ2NwoyoJgjVFjzUTNCYJxy34kuLSCN2Qzmy5mAytBqRzQqCEn8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,132,Ckpa6CNHYeUqc6zfZRc4hqa7iHNzD8gzKuT67RmsezmCKEhz5iyvK,0.001081100,0.000944830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,115028,CkpZetyT4Dudh4hbUBFf9y4MbELsTPr3aFk8zN3qi7RqhXfEy94dx,0.002000000,0.416842407,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,113457,CkpZcvYW4m4LwvZR32WS7L5fjJx59YxDm8Ajuu2zErfKiVEPxw8Xn,0.002000000,0.416842407,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,111885,CkpZbKHjFdKbhSrWP8NoaspvBikuUtZbhPgCcbKmuhNPM3sFAbF1m,0.002000000,0.416552579,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,110313,CkpYUFFmrfU4SqZ9AcvW1mjXvYMD5V8X5Z2aW1y89mWZM1geTuxW2,0.002000000,0.415972922,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,108732,CkpZ1WM5AZXv6VSfzz32ybsbLhtsp7an2rqwkGzJPdCAYU6Jiqent,0.002000000,1.251258750,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,106113,CkpZm1wDHgGLhQ1oQ5zX3AjnSDHqxtB6JpSAxJwJr6AFBgw7axWBB,0.002000000,0.763767160,,PAYMENT
2023-04-27 09:18:00,246475,3NLVPxh8JeaXpv3PaU2vTAttM14pZGUfcahAhFFEAFLUvweod6Qa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,104573,CkpZiU3dEEZG2C4CvWTfmXN17rriGiqbvHX9Ja4crZPBB47wuA54r,0.002000000,0.410104090,,PAYMENT
2023-04-26 06:00:00,246154,3NLa7maDBbJsyMjY89uzyag3GaYrunD4zumHCZSn23H6h1eYTG6q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,102958,CkpZ43jaxa8WqPHKXKtAdP9JeBgx53ru5Uw9kTk5iMWNfxDpruhLs,0.002000000,0.410389426,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,101345,CkpZ8d2qj9fqFgnGCFxkWVZzPQoMkj7JZyY775faf2phrHbXiD4pi,0.002000000,0.410389426,,PAYMENT
2023-04-22 05:45:00,244981,3NKVzdTofjXpNNXonBV9NjfJVreTGiyE35qynPCXdeRseYYMUCzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,99732,CkpZCpHHgA6SAJqHREEKoRm5BAAEUrxHHFjsc8E5a7f1Qqjuaf86d,0.002000000,0.410389426,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,98119,CkpYvnBS7ayZWAEhSBtTvTGusmyE4KBmcWJMqtNTW4zk7ze85fMQ7,0.002000000,0.410389426,,PAYMENT
2023-04-19 09:21:00,244150,3NLtXdx4P6vTDj2rQejqiJ6VFpnWArUCM1o2ggyXh4HNJTGGVFDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,96506,CkpYwvb2hkiUbruGydQN8tLAnQc3f8zBfGCTeBXM6YoXs9fpFr97E,0.002000000,0.410389426,,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,94892,Ckpa9maWo8SqJ7qsDHmRfVDikDnS22WrCAXeZjpqvPfVN1o4igLoX,0.002000000,1.540319404,,PAYMENT
2023-03-24 08:21:00,236600,3NKWq8YanHS7C1aemJqMMkzS9QuYZfMN9XBUk4dJT5cpFx59FwTX,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZdR1Tikq7TwBUhX2WSMRqmoYT6CLuhojUgNUSSaHBqDRoziRAq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 08:12:00,236598,3NLsvvqmgt1mqiCrwng77dq41e91KcuTGhUMqoSbwanq7S3E7u1H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpHu3uHWw3YUADoaUgvcpvj1hqkmMMtUmo1sH3ZLPeNMpmCZJ47r,29995,CkpZ6fgBURQX2U9SHCP2dhjJpCgZEL5oZaVMk3Krr4JVLQaGJzD8X,0.030000000,1085.695405300,memo,PAYMENT
