Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 18:51:00,344985,3NKbgyVSXAwu8BxibJEAPApRs7SQQ3dDTdXFKsx8UcYYziq8pamK,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,85,CkpYdwkUV5LjdknRLwSL53Uo6FMpgkzZTJyoYvTPNGAwAGPdKsuVt,0.001000000,1093.734967972,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-04-11 18:51:00,344985,3NKbgyVSXAwu8BxibJEAPApRs7SQQ3dDTdXFKsx8UcYYziq8pamK,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,84,CkpZgcFXWQnyezpFafux6Tx2Xa6ikLNT6uNrtxPjBQeDNsNeErEXp,0.001000000,1555.861854616,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,502403,CkpaGrcUw4pqrLmbr8LiDhVJTUP4i2wV86sJRazqoXhGaHWGaFdMj,0.005000000,94.372744626,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,497744,CkpZzGm9wAWbk6TkkPvzbo18bhDmfLu41e8pDYRzhVfMbHBweLicb,0.005000000,86.737955336,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,493433,CkpZMB1UbZGRgXjuJKpYkX7YWb7SYHpcFRwSrRApT7c4HesS6t9Ad,0.005000000,78.743161338,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,488738,CkpZtURRVNndfV3CYoN4UbaxJTrKKUXZQjhcR2BxfgXvUvi9zv3JR,0.005000000,98.766031074,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 22:09:00,340906,3NLFD4cjzsUmMWzVxTJHZPf29kThAiaXo22qBs5D9yp5VgTB3UNe,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,83,CkpZdzHmsyPmPQWKwkAekbLnLoLckJsxRb6cXBVedXh6EymdruNnu,0.001000000,2880.000000000,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-03-27 22:09:00,340906,3NLFD4cjzsUmMWzVxTJHZPf29kThAiaXo22qBs5D9yp5VgTB3UNe,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,82,Ckpa3v1AHziazpJx4jVvm88xJS3mqBj37ootwtQnbxs4koNMh4Ncq,0.001000000,1323.609428710,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-03-27 22:09:00,340906,3NLFD4cjzsUmMWzVxTJHZPf29kThAiaXo22qBs5D9yp5VgTB3UNe,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,81,CkpYo49wHp53TRprgXDGS5qsWuKoshqm4nbheFYJeMvpX14vhGcRR,0.001000000,1988.386726070,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,484613,CkpYxCq6yWRpc5L1J8FMnB2Bq483EMDMDFrofLef2z7h5MWfSRxdK,0.005000000,59.632639408,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,479985,CkpZgPfpiaokJr8dQLPMWgsrUUJoiYqu6FLBeirXUFrp7Btd7C9p2,0.005000000,88.331963134,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,475698,CkpYwvfU8KFYASpiHqPY4T3JcBF6JL5qGSaQXUwydcSknfZicULyc,0.005000000,78.499460230,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,471269,CkpZHmfTTpzPMw9SBm5HqWzSizZTYbvi6HUQvg4ky1QtbWtUwprvF,0.005000000,89.304017284,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,467008,CkpZezPxDWtcKB74oDzM2HwQh3dscorQ23GV1vg8tr5wGa7ZmNPiJ,0.005000000,77.592525698,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,462498,CkpYmrTridwwy4wwcqPxaMiK1hdgZFYvE6qkmtZXnUjfgiVCL1DaN,0.005000000,98.474771116,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,458383,CkpYyyvJ2hmKGWSQXfL8MaU6C34zKn4q1FMNGzMXWunbRqju8qhLV,0.005000000,74.223208447,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,454007,CkpYSwJ934zx32JEYkUzqZ555Kndn3pRFsvBjvEWwFArmnHnG4ECX,0.005000000,82.055900679,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,449954,CkpaDGeeuF8pCcsiejLuck1RGTsaZuEWPEYpBJDsuzuMgkLxbrxiW,0.005000000,67.800860908,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,445522,CkpYSB2mE1wHdSAugVD1N7vML6bziRzv3UZM52PZMWioNPgDY3krg,0.005000000,101.715270532,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,441434,CkpZNH2eHRq4isX5UAuyEa9WTcyoNiQjhcdKmXQMtTjCNgYQZvfmC,0.005000000,73.655972712,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,437199,CkpaAWA8C4dLKg3KRFMYu14DFfEdipzvbKLbLTfMnNWEfxo2Pexua,0.005000000,89.153054275,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,433163,CkpYgpW9WBLeLsK2ECEtmbKSzbPecYcY4vZjtb8q5WS9ExiNFoBTU,0.005000000,76.278718796,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,428843,CkpZMDLo8s2ESaHM86aLZHc9aQut4ZvQ3aByMZkjUanjHmEtckCfJ,0.005000000,109.466297716,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qonpz5rhc3fahxNBFzcruk68d6GMCMFg6wF8dTsUzP9trLAJgq6e,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,4,CkpYkXRM7vbgAa4JokofmkR3iwBZLcrPZMaR3r1Yo78kinLfVhYaU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,424957,Ckpa4kVTmaPE4NZMhbcTXDMJaRGYT3hwxqu8mdLZc4owYE8yPezEE,0.005000000,60.449787470,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,3,CkpaAtvoLNFLyyM86juHWaN6k3aKgsCoNSw8vaszPVnqasvBCV8iW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,420952,CkpZWdFXjkrw4tkhMans952KknynJtbPqFXt8eYck3DcnWi8GyChN,0.005000000,119.183550692,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,417224,CkpZMbodnxmyJeZYrESpKnqLH957BWB3QVepXBH3T2iMaEa7J3Xww,0.005000000,75.731937260,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,413204,CkpZ9vpaHw1GQEnArqBXmEivqTEqhACbbwgPrS1j3jXh7gbPhEAAw,0.005000000,118.629416814,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,409316,CkpaB3a2a9NfuZAvd365T4gR2sTDPYzhoXDzW8XBDDJFw2BEeG4xz,0.005000000,86.833540722,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,405395,CkpZVKSauzE63JbAhxJxkK3HiSWtV3jgCpbpaTbd84z3g9pCKc49P,0.005000000,107.057585896,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,401602,CkpZ8CfommfNg8nxz9161vvFh2UWm3PCqf2JDf6i2w4xpt2zC4G8P,0.005000000,83.391483132,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,397704,CkpaHsJ99gtHS7NujLfw1gktkrMfYuSBEZwJS7bmp9TMFvjTCRkXd,0.005000000,103.379314385,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 10:33:00,321704,3NLd3rf3jTkTasAKyG7C9fvPwPnPCrpFkuPGYSmvWgQJbVi3ZhCr,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,80,CkpYwL7krkiBDzZrEsC4GkS5ZUzwW78U5gG3UaqLpskVinLuNjjxf,0.001000000,0.009981848,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-01-14 10:33:00,321704,3NLd3rf3jTkTasAKyG7C9fvPwPnPCrpFkuPGYSmvWgQJbVi3ZhCr,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,79,CkpYoxRbnrkWf4ndR6rQ2B1ySKyV3FJy7V4RssjAxyVcHzfJ5d3uX,0.001000000,5299.190018144,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,393800,CkpZaiBDrLdnwjGxsjAjkGyweL9XW7dcs2utnmpNepxXhEvAVLjpR,0.005000000,112.008881244,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,389796,CkpZsKGrWM9LC2zPPvPnjhMnXaRKXeG5w59zpzsGsJE3FRD31woDX,0.005000000,111.219734500,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,385979,CkpZ6Z76YszLC42TvT4MRr3aK8XA7P58xjKKFGB9pocoi1ayaq9Mv,0.005000000,107.252392229,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 21:09:00,318465,3NKYKKz1Q6s4Z6SVdQexYNsN45RTBYmTm433SudyF3mvX7Pw6WgH,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qrZmNsQVxR33HPrrnF56w3jywrQnD5x2i58xTVR2BaceUcud5zK3,78,CkpZwipGCYUGAukdUhf28cPNAUyJ8xiCF16aUEz7H3RmnMdV199Nh,0.010000000,5000.000000000,,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,382168,CkpaBMCsT62KfpL9saC2NiMW2DV81FvZLLyfncP2AhXiMaRsVSvJb,0.005000000,97.665626397,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,77,CkpZakLVv9nkoyBG9ULxjGbMcZViCsXc91VbaBn6L2iqdnZnAN7En,0.010000000,1875.320740000,22a0cbd296e563ebfa1ecbf18ae15355,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,378261,CkpZTSRidrmcspQMkYvikkk1GgwYa3j3WeavKjA7eiV5qSM9BefAK,0.005000000,108.998872292,MinaExplorer Payout 290 #317105,PAYMENT
