Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,466395,CkpZsq6qvPoC8G5n8EiXSC4VsCovPAJFGDiRaADL18xNdsgDxSG4k,0.005000000,0.152373213,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,457836,CkpZmvfwDyxqYDybxDvjfRGg6rkM2jgUMqKmVE8nxc8aZc8cZ1SAr,0.005000000,0.132228077,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,449300,CkpZvA8cc6JSmP7JDr7cvxSLdKYiXJuuoAHwK5BfQyxUSEdop6VZ4,0.005000000,0.154599711,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,440833,CkpYRQYsq8taBCQV93XxZEd726NxnWo9Nmau8B3yPi3b2PdCDkGFQ,0.005000000,0.145560125,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,432576,CkpaKEbdF8D1jzaLgH2n32JMD94p6eSxQ8wr1yB6DSughKgCHYqE3,0.005000000,0.146087617,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,424448,CkpZYQC1J9WUX8AuVkeXinsXZSMjp6jZrcYfVc3r21yA9EXX8Q6kS,0.005000000,0.153090406,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,416590,CkpYW6kFiCtPGyHAjvNQwEbmneDrBNRqXsDsrgFSqGHn1Q1MDjbLR,0.005000000,0.161045373,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,408792,CkpYYNDssB4KPDqtVZ4QSEypj2HKM6v5Sr62LjqJpWELdsn9jUgjk,0.005000000,0.146156268,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,400930,CkpZreEoZDQoA9AewK2AnnwQ3B9cxDt1SFSghL5kMLD58W9N413Y7,0.005000000,0.165295302,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,393135,CkpZGueLyozQjrjmFaF5BZsR8h23esDtQ4rQwQcVyG8qS5nz8WT2S,0.005000000,0.149728342,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,385469,CkpZtGEnrHs7ymasXnVDcqvkGyD9hzuEgBmJRL2RjVQRrdyw24PAT,0.005000000,0.141636064,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,377826,CkpZJzWy8LbDrouFUjDTC5FS7Y1rVFsVvsbx4qaZiaG9RiH8CSwXn,0.005000000,0.138733228,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,370038,CkpZ6it1dFxtCqv96WWqip5JWWyuKskzuxoKzVMntvrBSQM1sSXqZ,0.005000000,0.137488487,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,362345,Ckpa5nN7BJ6Aa4y6nJTgwvsD4RocLerpphxP639MqNqBbMuTdQPt1,0.005000000,0.144234649,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,354617,CkpZUet7qSZq42YHEyH268pn3MkYhrKMrzH6DGmFADm9RcckBeVyf,0.005000000,0.147687904,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,346776,CkpYYkABNHFHSgb4hnJ1NmWJ9GTLjySdw2oAtFuXt9j6oHTLjdPUK,0.005000000,0.143156996,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,339153,Ckpa2TEf7ZwMmG22RfL2Vcq3c3wPTadkG5ZcUxFN9JhseHcNo4hox,0.005000000,0.143843370,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,331579,CkpZfcNaE15AkfsvdDMhjjXP4dF5nbYAeU89FMn9v7SESmxhGW5bH,0.005000000,0.138993203,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,323931,CkpaGnShZrzZcbXWWvjFxqzxp3bmaTR6sLjxDw6EBe6zE7cBqeUsF,0.005000000,0.116294015,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,316222,CkpaAaERif81zMQYNxwHVX4eWAKP3ZXMHWD1hnqHXaNdRQG1Dkvna,0.005000000,0.135846371,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,308383,CkpYqarM4373pXJnqPaLnyay3WhLpqdHsRVTw66WAHoeQ6J9o8uu8,0.005000000,0.145934490,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,300579,CkpYvreG8DsmyzgRGFX4SziHKi1kQCfYE7STcrbcYXAUHetgRSLKC,0.005000000,0.133560831,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,292810,CkpYX7C6pRXe2srKyDMtkKrj8Rv2LvYr57dapSM3iZQvAQ1BumD1E,0.005000000,0.148103712,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,285111,CkpaEE4kunMQv1T25UhQhLey4k1zybvMh89QFCQqCKftsZqt1tTii,0.005000000,0.121803635,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,277519,CkpZTkHzU6ckHx4AsVPDiDFRs46VSGW1G7544d4HgSmZpMAorQEjp,0.005000000,0.120122496,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,269762,CkpZXeTGDim7w3aSbNzWrtKjeWANcEd39z91pPPSTxZptMpuVVBxC,0.005000000,0.141830909,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,262073,CkpYpD6wbudkyCdgmsFdDTi4oJBHAv1A6NgUxTFFcuzVgV6ARn9AS,0.005000000,0.131091884,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,254454,CkpYg6MKTef12oVZSGwJXUN3E8kPERfdFXPjXYGWpdCe44YnM8jQ6,0.005000000,0.127580625,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,246927,CkpYiGfd8A7UPkzMn6rbtNqXsxTEtePKqQo3TaEZXJwsnbpTzFHko,0.005000000,0.120242447,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,239314,CkpZok3Xj4Dbd9PJCs31rudC7LL762YcNLzQHMfyNSKkVZDrdkDG6,0.005000000,0.125876399,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,231644,CkpZ9zynkeLxBxsDL3RpwpB7axT5Qdjqw9WTw1T4eAmzABhA5HLwU,0.005000000,0.136186629,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,224081,CkpZD5G5MqAu8djdRVijDUHXJVNXNYC9P7ocKtmTBjvwNatTj2p9Q,0.005000000,0.129490781,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,216514,CkpZir5m873PFYsrYqFKSku3HJKxfSs7N8yXhgLG7Df3p55aDdeNh,0.005000000,0.149398211,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,208958,CkpZAuGJafi8ECNJR17zfp9W8EQnCGnhkPzpK5EPY1AdQHA1nv3TC,0.005000000,0.133999346,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,201416,CkpaChsZ2HUuznsjau38AP6ci6Q7vmXPR2jZgrzwcJQ43R3jTLzdT,0.005000000,0.111486193,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,193841,CkpYkTJBW7YyNMq7NEdKbcxSqeM2bcibzRxo54SdNeqYszpaxWwDC,0.005000000,0.132114704,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,186300,CkpZBgkX63uMrJwjqfxaM2bFYTryu8G2h4hwfmvisLJfoZnb6iyrJ,0.005000000,0.138745320,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,178573,CkpaGHaeo13Mnwdpb3niJGU7BbLPWcWwALPxPTp5MQfsubGH9jEj7,0.005000000,0.141541287,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,171046,Ckpa7u1Rs61uhS4F5M5yepXmQSABtkjGhTyF2qm2WG1CECkESyyrn,0.004996344,0.124611514,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,163689,CkpYmxz9pVvCDkkcdo4LPYNYJxPDfa3QusjvYvcTfdUaYQGzHUfaD,0.005000000,0.113695346,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,156187,CkpaAivUuwrqKS8TeivJePZxFEoHdLHWGdzRaS18VfSTuwChZ5q3b,0.005000000,0.151137017,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:09:00,255676,3NKCDYE77a4QeC6293R8rSG2VxqwG2fYTpg7qr7GKvfEyRSoV2NX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,148804,CkpZTZR586FKRbQy8ytEvU3gc4MqKSYNafr21Uv5c3X4PRJMyCTgx,0.005000000,0.121643353,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijHRZvUghqdtFkZKrPR5sLUyEtRGd5oufi92nYPM9Z945Yhpx4a,141322,CkpaBmbov6qnpuZKF5mVatArzQuKYvBKBqGa3aMoNYiA3mov19Pjd,0.005000000,0.137370029,MinaExplorer Payout 227 #253468,PAYMENT
