Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 23:21:00,65542,3NKVmxTu8gHhKq1Bg29pkoBBgRPcTmGk3eLSevZm244B9y1H1YFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,9633,CkpZASzwM4m4jgEjs2ArpmD8JDGw7CMVTGyg1TdFYnxWJXQ5Y81Sm,0.002000000,2.191099348,,PAYMENT
2021-09-26 00:30:00,64953,3NKDT8TXEL1kEHL9WiB7YfNrmaMMnXpZfL8XTtfuH4RQKC43m2Tr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,9116,CkpZmZ9a4asdWZZFv4UD8iUn8GBEmtHZBGFW8Zb9bm2mdYWEvH11j,0.002000000,1.524170595,,PAYMENT
2021-09-12 22:48:00,60737,3NLvvv8A5deuyd2CrmQAA8LuEGmiGUvjdbhDaSUMQEpVkUxCGMhD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,8276,CkpZCe9yGB11zpfWLLopy6xmba2LepygPdcH2ZQHp3XmGAe76DqMY,0.002000000,1.546328470,,PAYMENT
2021-09-09 03:09:00,59560,3NKeGCRmHixx6TTNHteUsp1JYmTWqbLVNATFGYmnuTX8g4ZBgq5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,7790,CkpYdx5WHhjqZwVnUdXXFfER36Kq9BEDirfzsWrbW7PL1PSAVg6mp,0.002000000,1.434443433,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,6858,CkpZSaYBwikpaUxTEn836C4XJB2iWatWLHMUtndKsCuNJRk1nqKDx,0.002000000,0.713151990,,PAYMENT
2021-08-24 09:00:00,54456,3NLEJw8eUKSdyDvhFmB6dMGW7gc727SVUuPjAf6rweeb4nuB9Adm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,6347,Ckpa45TRYwFH3dPMENJ7rQU2cCMBUxHVs2x4hD2ukXG3KdFpqHN8y,0.002000000,1.316783858,,PAYMENT
2021-08-24 07:21:00,54432,3NKfreTa6pCcWJo2jQGw4oFrsYNUhb5ur7oJ1mYt1fV59Q7G171R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,5793,CkpYwEkTabCFXnuVSuXXv7GfVWpb9EZo6gFCeC2LDKdcUmwbr4ABe,0.002000000,2.132025773,,PAYMENT
2021-08-22 02:06:00,53659,3NL3c3hDRTUV8HsGD6yMgBHyezwnBgU1dwMrnHhgujb3ry4WDHYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,5247,CkpZ3FVHcKPJmERuQodZs1J2CFGx88km6FVykM5QpqqnKiRAJoJ5J,0.002000000,2.658460014,,PAYMENT
2021-08-20 01:06:00,52969,3NLaqMqfxxYfbCkxYuCwJ6s3rqDX7ykvcAg94uX4oHSd7Xa68x2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,4747,CkpYh7aUrXDwStu9wzT5fmyJJRK4nsKwSy1XX221tJdgV1YyboTvZ,0.002000000,1.314955962,,PAYMENT
2021-08-19 21:09:00,52918,3NKqgbgr22RShfxa8qveJFtAN7trWcqf3tmiLzc2CJP1KuJUKQN3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,4223,CkpZV7PEncbYXBnNKWXL4KJSfDSN6zVH35soeoBzNE9MVUFJzJp7y,0.002000000,0.657827109,,PAYMENT
2021-08-19 07:54:00,52743,3NL19EGLWSh3N6ZRZWq5iQ1ZLjvghtg2u8pM53J8Skm3VdaVNMCu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,3673,CkpZWSoZ1PCZLQkZMjNokr6P88YeEJ8FLmBh5CAjL3xWqiJL9dsws,0.002000000,1.314955962,,PAYMENT
2021-08-19 02:45:00,52667,3NLJ5JvB2q6gg5pANKFAEY3fGQU81hqBK8LSrkaXS8XpgcL4mt1k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,3130,CkpaGpYSUkzBCacs78hJH9RyttwGwG7pC6MCoQ6CZxFDLqBeEKbAB,0.002000000,1.355169689,,PAYMENT
2021-08-13 08:09:00,50777,3NLJCrc5DxX7TUzNvjF7KWUAPb9bK5JmPH6fZRyGuN7zPSj5Zv2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,2512,CkpaKd5BwzMXN9NeXiNRv6JPyB2ZPH6sabK5dYqJyUKn2xKwhrEeC,0.002000000,1.333234929,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,2030,CkpZVMqA4VZvpR6EkXPArQvFWLV5ugo6D5Z5jaMiddWpHBmzG2kRB,0.002000000,1.638587471,,PAYMENT
2021-08-01 02:33:00,46778,3NKM8opybcXBSTeHQgaqkzkff5NLXDX9UpsqVFpytiMdFbVWuBh7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,1487,CkpZnRnW7NAT6mNjfZMH4fscSYnMARDRc9LwMgNjHySryGmQbjB7z,0.002000000,3.195855820,,PAYMENT
2021-07-25 20:54:00,44715,3NLGeZrT4mZN2EP8VvuS6Tgn9vAEtA9jZbEnYJWEAWtWuSnoWd5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,1049,Ckpa3JK5eUZHMg7LsBwrTsB1XRzihtxVGsffc53funeHeWkhvXGUU,0.002000000,1.943032485,,PAYMENT
2021-07-20 21:24:00,42987,3NLKyfeQMuBM8kFQqDjiYLqxUMGgyFSyGobqrrKNvWdRrhXQMvio,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,578,CkpZE8xdc23CU6uDFQohKMcoCLYMr2VrmsZujLzGDMHLbE1wjebeT,0.002000000,1.928293479,,PAYMENT
2021-07-13 01:27:00,40401,3NLES7zDn2f2ptsrTCxPxVAryFcy7N54Cnoy4hJY3Uwe2HzcbwKZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,272,Ckpa6BE91f4kFXmpGTkyRbFo1HaQ3kjGHWTLeYabdEEtR4PrVBc9R,0.002000000,3.401130976,,PAYMENT
2021-06-12 13:42:00,29892,3NKqcZedqg3bUj7Fxa4fxnwUaucSvbnJsdh5eo81Fjp8bLWbx5wy,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpaBPFygrCb49ZYNB1Gk5e7Pkyje4xPDczW7X5rtYcSHAsTsLkyT,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-12 13:39:00,29891,3NK7g8jNwRvpp2Dc1itdAZxg3CiuDKbU7Fk3kmdF2Yf4r5Cewsmb,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYzXMvQH4i6ZgRUbnVpG1YYFa3FuoBYPrHTBKP2r2qYj1neZeSd,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-12 13:36:00,29890,3NKSCAuL7MWG7BGDynAMdmED5peNTYA7ABvnfzgemASyHwtGoJki,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,3474,CkpYf3pDMKG9uLWBDBaXwC6UjDyo5sswnHydPZNW5HKDe5potG8aY,0.020000000,1000.000000000,,PAYMENT
2021-06-12 12:54:00,29885,3NKyMZfCn3UCbXJ6ymYT38C39D2oWJHEFb5Y9MN2V7DEkbHnuAUE,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZmy2RSUw33abXMxLDiKv61BgpQNNbC36iRvAkz5DMBtKLDC6Qt,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-12 12:48:00,29884,3NK9WXPQW4SwEnBwv2yVyyP73quoBim5RVK26YprghceZ4SjP1kq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qibxaccqkD5Q1YPG4LmswNXayENZh3LzafvxK68JP8erNiWoBQaL,3467,CkpZaY8Pe5ZCkvtAsimU8HBzrFiv3YDqM2ADvNfpfRxdtosRUMTqM,0.020000000,3.000000000,,PAYMENT
