Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,329858,Ckpa9YB3UvQvA3tVKSdTxrdzNyt9Qi1uP8ENdspXpKhNja7DFwtFE,0.001000000,0.405970294,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,318161,Ckpa9hM1UezcAxKJ2PWNdoGoJ3YsCuQYZcKwgDPRheU3D5YF6GKK3,0.001000000,0.507408402,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,306594,CkpYb1mKrJgrZhpDMuNQ7f2qiVpcbXbufAQWhpgCbz2HQNSQnnHQY,0.001000000,0.468621619,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,295153,Ckpa61j4fxHuyhSXkrhar5aVKapD4jrU19KY6f5d9hPVUSbN8mz5n,0.001000000,0.436073244,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,283829,CkpYY38rMFiuDKyxn8t5tnFxnB6HjmjrGS89HGsKzXJWEN3zQpihG,0.001000000,0.418376379,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:33:00,265723,3NKJBRduvwCYd8oxMCrFm7jxsATVrcUWoAASZExbygRzrzFfNYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,273342,CkpZk7Xt4i4gb98TP2jsNeioBspJjrDnZbmpcsnBH14knT8osGUPH,0.001000000,0.416356395,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,262461,CkpYUYCLerkzviwY9WVPkaMtd4QSZDSg88kgMhMBzFvQVdn3RjKN9,0.001000000,0.479902287,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,251737,CkpZMKUGW3KVoebLtMZbsT9YRNkHegyqfJYbXKVkqLYLzy9hzjs1d,0.001000000,0.467004390,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,241136,CkpYcdiyad2S6KZbFr67psrxCSwjrt6UCny7DaSEsETwLWvTUUVod,0.001000000,0.474187493,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,230679,CkpZghayCXZX6XnH8usay33GGFZxx9GRhhkWDr68RngttnxPEWR5y,0.001000000,0.400572996,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,220509,CkpZMgdxVR1vCmB5bSTyPprPAUk8gHo1hnQdg3QgoXbDRWKcR94xP,0.001000000,0.441430029,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,210657,Ckpa2gLMD28Xh5Z5YmJQgNaoQyJpuThUGPLAoxjA55GqJDzXq24YK,0.001000000,0.385101755,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:27:00,235059,3NLhhREqhzmeb1iEtMu5ER7dfki7FyT7EQwZaibPPGR38vdeYZpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,201188,CkpYdYBU6jBwphY7eLj3D2YACHv9ejUPG6876ZEq38n4okd6E2w7g,0.001000000,0.449662677,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,192019,CkpZLizRrTmFaz5Av3QS2NCrEK4mveGY2QFY9HKrfbwBZW61YLhLM,0.001000000,0.410433906,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,182997,CkpaApV1UtPMX85NTb8fD6ndCMkvXkh7UDGVJTnFYcTbvZoz5WxLN,0.001000000,0.398451561,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,174111,CkpaJAn7roiRHnmyPAxKYLfZkguyyerqUjcXAePuXpPTckEV2qCqw,0.001000000,0.369211816,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,165418,CkpYbztgVGhHF6vAB3G5X8K1KMWB5b7fbvcyJcoH1rQ7uv2QjyaY3,0.001000000,0.407318095,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,157096,CkpYY2Kfypu7CCcRzbRuQ6a4TYmyngJUvu6MyqkJszRwrvJirKwZW,0.001000000,0.403851094,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,149041,CkpZYT83rbsyfpV9MaVRCfcf7fzi78ei26SwNcmJfLpxU4CReQcKH,0.001000000,0.399036580,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,141287,CkpYS1R9XSasYMaYDeCbh6PrrMWfWcWEr8popztrMEKCiXKB7MPbs,0.001000000,0.374502248,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:24:00,199243,3NKQ8KnryQYaows8CQnmBZT4hbaAK4tHRYpoyafRaeFHEfdgPdFq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,133931,CkpZKYEGpfqao5vpvBBpt6R5X6Ek2WhVL94wHzt38yHUb737GBhsz,0.001000000,0.317384312,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,126733,CkpZKc96GoYMpdgipwggt3HHfoJ2DTxRvsW3DTRHvfeibD6tF9QHr,0.001000000,0.353009480,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,119678,CkpZrVVFpDPNBwVPTWzJdJmvVqAaP7RiTbhvHaCShunJBDwVqokrN,0.001000000,0.383543024,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:45:00,184447,3NLfmptEFq4ANasWmqKj7g9ydLpdaHy27Rsu2Dm64YrE14Y9SocN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,112710,CkpZhhLSdQZQAP61cX72bnEwXykJgwgJzt7ixcDGsUQA1sXRkt5PL,0.001000000,0.365177500,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:21:00,179762,3NKSKbtY9n7djCg552JpCRDR74vm85TuHVbfYAu56dnRi1xAxTaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,105892,CkpZVEjLoAcUwwnFLeMZwABXVrmf82up9auHhxmhHV3AKw8PABk7C,0.001000000,0.397198409,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:12:00,175246,3NK3JgH3gagimtRvBKzWxRpg33TRYK9pkP8uVhihQPkqB2nMwMLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,99177,CkpYfsurBabCmCfPiN7fbFfYtVTKvwyGBT6vGq4vK4kPQtDASsUqu,0.001000000,0.369338428,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,92594,CkpYZorvqmDZfgT7SmJ1NnJga5bcoZFFyfHCgQ4gA9WT5jW6dVDb3,0.001000000,0.397876470,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:33:00,165555,3NLNVtJ5Ff8DyF8GCk71RJuzCdvKmq9w9FytnxQhi1WxBAWces5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,86093,CkpYRTS98n9zofGaE1HQqhsXrA57fqwP8aA6AzoeL5zaWBKY9h5Da,0.001000000,0.414882606,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:18:00,160286,3NLF82P3VjDdmKtAZK3z8VSNcKZGCzem5jKJM7oqF9MKEcZwjJE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,79700,CkpYrv1J4BK4bMDDwLdGHzbzdqMT2xbXhKz7PpWvNS9x5XGA2F93K,0.001000000,0.375542878,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:27:00,155792,3NKpRMiviHYaWuhYNH4s9xaxoAmedngT51dhXBmCDSADKZYoFSrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,73452,CkpZvrtt1gzgftRcM55GH2nZ7u7PwiZzMtKiTHN1r4EAP1Tm8uMDx,0.001000000,0.340023758,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,67430,CkpYTCNPZ42MJp3i1fFKVnAe4hmeo4NJRc2aFNhsC22fy5ZinPCzy,0.001000000,0.402350039,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,61623,CkpYkRd27Aw3tg3RrX4uhdNBhnxkqJsLqtGnA3DSmU2DAXLRTJQTk,0.001000000,0.313500141,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:36:00,141050,3NLQgeTAoSBdPUJACbybaX8XdaK26cita9BKLFKUSRSuqNixfznG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,55935,CkpZZ7BT3eY2w61rzdh5DzyncD8uXSGSJCbJuEZBbkfusuadRr4U6,0.001000000,0.414797061,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,50527,CkpaH73r8Ri4jbkuDsQPLaeMEYRxj3NmQhhNaLD7uby7TTJonKDCF,0.001100000,0.437505385,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:30:00,130861,3NLZHLkPRtNHn15ybKpoEjCyfA2VDkkPqjyE8UsgouUA1sUmFUHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,45494,CkpYqQx98Cko5fL8SoFra55SPK8kzHGWncTXkiNiwdmw8xp71W8Sd,0.001100000,0.314463133,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:12:00,126230,3NLB1F5XCahddhPBAp6w4yx5hpUWjZp7ZF1z8VvYxZXgNbN3MLwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,40650,CkpZvVbDiTuurJ6A21JbfGdQAxceMC82tFrgy5noLd2n1kPtNUNJ1,0.001100000,0.417955667,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:36:00,121106,3NKKQksaKGK4DpJrRhf5J2VPoSs67d8CyK3yrttQ9csWr29xzBR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHWuUGGkfgLG3594mJ6BfXPt2VDiBa3ph1xftvBKKXC5ByB3Exv,36054,CkpYk53RfQK8nakzc32aHC7wxQcXpK3WDDFdgcbkpDreGvrtebk8F,0.001100000,0.227331084,payout_from_AURO_Epoch_24,PAYMENT
