Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,409740,CkpZ9TvjpKs3QvuckzwtGTy1Pw7Wp8LJtgoaANxrUpZDi8BpNg9jf,0.001000000,5.783796765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,397087,CkpYQPtZtrk2ukozqedVvf8qJ8CFL65yoeXwFFqBUDZUvk57HhDZP,0.001000000,4.771294484,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,385198,CkpZYjJR97ZQMgCMbbC6Bh7Uvs7LwSjYZNMXk8YcSEY8bKK8HniAn,0.001000000,4.952838492,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,373138,CkpYdy1FzYzNq16oybHDsPs18EpioVjLG58f4AoeERrjADATsoRZg,0.001000000,4.387482408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:12:00,300065,3NKRZqYmH8quz7BnJMDLF43tbExyjyYkZN29MSojrnHhNicAp1Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,360871,CkpZSNgjy4pP8LC1LUj4EfeJZu79TyDRTj7MuSmpEZDgvEa4CMmu7,0.001000000,4.467962397,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,348750,CkpZUni6YkAuiPRs2hTidKtB2KTtyfRAHEvNGhJHrxFLtuhXjT7np,0.001000000,4.928069871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,338236,CkpZEy1kKRoAYv1sQdwq9pX6gTeMhpFqLmBi9CYwkprtjmfH8o3qK,0.001000000,4.648922482,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,326459,CkpaFRj3Lrj9KTgPYa9o6QWWRynHr5ziyAPPq8GpxyVu81yPuPoX5,0.001000000,4.293959526,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,314753,CkpZcPRJ94w2SiSHrkAT33RLot16XBfgoqBN2jXnwVJnL716EwLkW,0.001000000,5.378059673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,303840,CkpZ86XjF87L1ex5N57yTtxxw7LwNuXmK9Pb9DEeNFjPxbUCSudpG,0.001000000,3.562361065,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:15:00,273908,3NKDrmy5T5Vbaj8r86zsqnoapkifNDjW4fbRi4URMbAsxEqWKZbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,292412,CkpZNUPcERCoJBf2exECUWEupGaiehfc1oTojTHshpEe1j2x6k2kk,0.001000000,3.328640690,payout_from_AURO_Epoch_57,PAYMENT
2023-07-23 15:06:00,272055,3NKu3685BgRWkrDYVbN1QKLy4xYWaTPYyVyCjJNrk9xCUgfub1ts,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,8105,CkpYZmDfLfj3SZLRx5mAX6VJpGc3hR3TCkzjDEoxvGQs9oqn5R31i,0.021000000,174.500000000,,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,281114,CkpZwfXq35vcuZxEvbfknjvvjYWL8zWmR6fWVaWeHR8AyJ2sK2mwg,0.001000000,3.208914349,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,271948,CkpZRB5SuFxKUCQDv5cdTAftzE3vDbGEHsqaynJZ3P1bYRRLwFtfx,0.001000000,1.361192147,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,261084,CkpYtiVq5yztSqdYL8TRBsdEwAYu5rgkpGsMtMsemb1HiMzb1BfYH,0.001000000,1.574008947,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 13:45:00,259337,3NKc3GUDLcSQwnUPWjpLum362sFMwCMCgXnWL43LUhzdNgMb32GU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,2448,CkpYgAdoX2CchVsbW3npjs4f4B2LS7LXLij2hNcjJvWCWLLYLuFoN,0.100000000,250.448800000,,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,250350,CkpYzQdT65YpfzHGVyo9MjPu3nutVrXrGHcMVXV46in3jLhMKNtHk,0.001000000,1.535909573,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:09:00,252106,3NL64mESqxvVTZJHgCJBmpugXgRNRCSfAi4Hq2WWB4um7WZPUZrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,240420,CkpZ4iZ6jJ6eCdrNcGz9wE6zS1rzEgJFCY5xRCLWi3wNtXC1yrPvE,0.001000000,0.959337240,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,229973,CkpZb26Y96P51PEXNM9Z6FGyCxYVX3eihq317BAbcNXYGrsZdr8H5,0.001000000,0.813571503,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 13:09:00,244790,3NKtKQVo6t4bgV13veVJqRBXAKAS7rFA4ntwsZofFSmQK9C11kbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,18970,CkpZoPk134PPPTW7r3Z1T24LSsmJVBAdT7FdyeodXswpYFWBZ1AWC,0.007500000,70.329100000,,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,219773,CkpaC9jd6dPtkPcoWGVRjE8NKMNmSG5SimJ48EA59MKGfFYLdLxrz,0.001000000,0.903977853,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,210746,CkpZTUkGjSLUbWLPQrhxYJeGxBSYQDaq74phbbUMiiw69m7PADvJD,0.001000000,0.346539467,payout_from_AURO_Epoch_49,PAYMENT
2023-03-07 18:18:00,231682,3NLrs9MuJaL4hPFt8gfzYeNL5ufAnpdctz9Yg37Y46RdBp4xbjZX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,10234,CkpYTpwgPwW8nV5snr89GpzG7Hw4WQGQ55vATMRjkgtbxhcGc39Pc,0.050000000,62.700000000,,PAYMENT
2023-02-25 08:33:00,228542,3NLHgYKFgFDeHvntQN7Ue9Zt1r44shc9SExyr2BYaYHqa16md36X,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBqKn3ScutuWEnUmK9Ggqw3c5YEsxAKcfTknVSfAZMW9Wk4QUL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-25 06:24:00,228512,3NKmZiYn6mQ2zKn5pmuFg1xciXACUDnzJFwfr9vWy1V1D8s3amfC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBZ9kiwgijaVubgMpzDbegMbGxnpAjz8UJLRGKJH3YDuhBMP8n9,8648,Ckpa1sdfCyAueECtHfYbtkGFgztcUVtGC7h9gY4McR5mVetqWGZKK,0.007500000,49.500000000,,PAYMENT
