Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,402759,CkpYejSdKB7igX6AYbXFuQQkPDhZgZLAZuWNrASumyF8J3AYehDbT,0.001000000,0.067083862,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,390698,Ckpa4MUKTCPz74Xm6hMnq8EHyn2aLR5mBLMrshgAHdLqPh55tKQV8,0.001000000,0.069636352,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,378666,CkpYtn8QZZni2EGindXsapRrXiyCDdpXEbvcrRov7n1Q5YwVpfXAV,0.001000000,0.061687491,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,366350,CkpYVqpWqajnsMfpV8Ud2xTwAqLTrNLkuJjiJpZaWKu9z9pez7V2h,0.001000000,0.062819003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:12:00,296125,3NLDwhr82qMzid6i6s7WqXBYEZxVUoj6BJEmGW9Q6vS6HCWb3AUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,354160,CkpaH7933zdhP3ZRF68HM1YjNMutGzUJdSK9oEstaZuS6Co3qqCrY,0.001000000,0.069289101,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,343580,CkpZ3RQnwGhQnWjNVU5VqXcscrfaSuN89tP4Hp1guND3BMcopp6fx,0.001000000,0.065366667,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,331733,CkpZBRqi7tayrkdvodHinYxCTGXw5Yw3nwNSv37mrZL9MBxpkUGzR,0.001000000,0.060241076,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,320014,CkpaBQMbzZoBCDWLma29G1DWxB1tjz91zV5rBuozdhXEqJ45HNtzs,0.001000000,0.075293260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:21:00,279572,3NLcbUMTXxrNFenMepZCF7iTHh44XbyAegxQNSz24zg9S2J3CRGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,308416,CkpZEqrroHzyPk87vGeT1UQEbvKG9Vh9Ry5MvSJc8ZYiwpnEJxySQ,0.001000000,0.069537788,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,296961,CkpZJH7WRFjF6u9udwkcRYtESmNBDBvafYkhuxv2NbiFQ7Xyed9mJ,0.001000000,0.064708005,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:09:00,269898,3NKDrnFvoieCt4WMC4aoAMi1BJJztvVTQ6rgoubXyJjtf6eNDJ8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,285632,CkpYhEs6eif9pBiZHY88hYHdyYxF6S8TWFWCjuxqZNR6cZ2mSAnEm,0.001000000,0.062082009,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,275138,CkpZyYXrHEbYB2WJipguEpee6twGNucy2Q14ikKXm1Njp2wPam7Z5,0.001000000,0.061782271,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:03:00,261086,3NKtRtCp34ieLQx4KksR6SALjJUktPgSn911RGGFLgF6Nodfst3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,264153,CkpZPNkRJ9uSAi9mqStcoTCuDLXzPrjDyBnfDE4Xoru9jc2HMpibp,0.001000000,0.071211719,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,253406,CkpZq9JcwBGSbW112SjHpNBWfFxJnbbbfEYZCX1wLSpauUswVwc8o,0.001000000,0.069297831,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,242782,CkpYwxXQ4J2H2fPuXacb1M5DLDNgukhNU4mmDBe1qgrcSFL3ZFpHW,0.001000000,0.070363712,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,232300,CkpZdYugoczA1jo4LDtj5CDiXH6veSGnCPrPqTfKj5MrBEMRGuETW,0.001000000,0.059440207,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,222107,CkpYh9AQZ2Kxgt5UBxxgpoAZgaCfrfj5sk2p52wUuepBT46Ra6qLi,0.001000000,0.065502951,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,212243,CkpZ7q9eKpkLwcGq1XqUBCmm8BWJF8Tpz1DqkdSteKBAwFmdGBXNc,0.001000000,0.057143542,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,202725,CkpZP8jBVcRwv8uyLgxAy1kgQsTXf3tkVdXox5yzdk9DJtqyoDzFt,0.001000000,0.066718482,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:57:00,230550,3NLnzBwgXV41pLiWwjUsnNKS3zEv6dXfFcteY4Xr7MMKgKkE42Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,193513,CkpZCARNQbdwQbaV69K7k1eGEwYgPBmSyqi8UJdZyQU1MhRHQN416,0.001000000,0.061040164,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,184459,CkpYW1MMHtahS1WrSo4nWaHbbgD2aeras83zUQjYNCEfurU81q2Nf,0.001000000,0.059716055,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,175789,Ckpa3Wt9FrtyYqxZfe1r5c9t87ZUCSPDHrYM42oSFcYtVCAuunnyv,0.001000000,0.036373890,payout_from_AURO_Epoch_45,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,155191,CkpZatN3qPcDBWTirrF26DfP7qpjhaBqUG1xHMpp2cWysL346HHch,0.001000000,2.746624074,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,146483,CkpYcePUJzrzvdLppFVEBupUKSh8BkUUZB9MoJ6K4o2qJVPKHs3HR,0.001000000,5.153164244,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 11:15:00,203779,3NKxhaMmdkanJnvXdJizQveuJciK5wSFaX6Ace24XeLeLaWhxMZB,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,B62qo3qXDMQBSCcbMPHZ1XsTbPWuc69BssQ8pQqiDvTtonczcoXhfdH,3,CkpZaGvJyzrY7uZ9DeifNW9Aqp9WgT5r3yHUrcFnCKfWc9rVGTwLg,0.010100000,355.309010630,,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,138854,CkpZFgufjmVFcBfj5Rw3qB1ZkRoX3zkaN5UbfkEPeguDUCLVZjRR5,0.001000000,4.836327518,payout_from_AURO_Epoch_41,PAYMENT
2022-12-01 02:36:00,202774,3NLan7c2SkXwYVEfyaoyV2ZaX2ZhXf4T1VgGJYnMg9rfPxGjQVkP,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,B62qo3qXDMQBSCcbMPHZ1XsTbPWuc69BssQ8pQqiDvTtonczcoXhfdH,2,CkpYfcXn7AwiDTMphB4nCNfH7DCEDf6v3ybcwcVmWLweeqyvPtUhj,0.010100000,315.000000000,,PAYMENT
2022-12-01 02:27:00,202772,3NL9XqQ8aVfmGt7aEe5QCPAp8fdLfRfet1ZtQBaYUfP3WizpcrVM,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZPjumqGfEoeicW8vBRdain84hqE4RbMhUv2tcff4CiAr4k7Lcm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 08:21:00,199051,3NL3Ft8cRpGmhGDD1inwP8zctuJcEKkKVMq6EkwhPtXY3ffWfhWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,131540,CkpZeX5Q87y3jb3xHwVUhLrDRBxv3GKVzrm9PH5dremFqTQtDMrvo,0.001000000,4.098705598,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,124399,CkpZA4HEkzgEcBf4PgE4KBQj6ssq6CDeVbmDSZSn1MKASzFWho6Xv,0.001000000,4.558770357,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:00:00,189169,3NKnw3S5TmgjmeRgfj9heULnr86MmvowWUz399ZZoHFZjmvc2rRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,117357,CkpYqC7ZPpfr6F6TX5gfFHGt7gonAcWNJv2VHApgKHzPk5pAtb2Mh,0.001000000,4.953084192,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,110429,CkpZQYLDDuMUD8vJHXRQrsD6VKJZdP8tsTLvCGodEcfmTVQKQUjV2,0.001000000,4.715788924,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:06:00,179583,3NKkvcsKJiTM6auzfhGhxPDrvLY97WnioXt1SpUbDNBKhxUCiNqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,103631,CkpYrwDgjcNsyS4NgY7BePFpxCC9WiFRuXU71nHavnjQAGFS9atzB,0.001000000,5.129015069,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:06:00,175063,3NK6ZidGwm3VdMH5QrW6u8jGyzuL8cXg5nskwdZ8FTndNwHkdYYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,96942,CkpZbYthzLZmWaVwS1xA5tShz5YSee4DdZrmAXaa2nzSUxmsDvxBd,0.001000000,4.786193703,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:45:00,170170,3NL1moyfSARKBEccfeWmT6JHXFPYGj86qxNavr7jMynMYNwPbZfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,90353,CkpZoJStfN1u81wpTfo6PQuHiFna5mp2xt69z6App4tVKosNAEcAg,0.001000000,5.172796871,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:33:00,165421,3NKYpxa5XfFu2LrHgCNQ35DMwVr4shYtEqyVaBEE8fqn4wCDNDBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,84386,CkpaLem4VzBWvxMMCUdTGnpbLwoa2Dp46KBydxHEcinY6DtGbuF14,0.001000000,3.132068121,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,78009,CkpYxhe1qv46vDVJ5jQfiP6XQgJ8C7KZ6z6Q5LuEXSPHssr31yJgg,0.001000000,2.835086067,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,532,CkpYZ74MQFR2T6NsxfueR3CZYhk4ueBxgfiAiBBm5rceVbXWiKcSD,0.001087470,0.000964000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 15:18:00,155487,3NKu5Bc3pqCcBRUtrkwVGiAQf1WwKjcquNBjoeoWnUyopAkSK6b4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,20599,CkpYfYmQ4Y2RTd2g8oAqjkU6DXgw9Rdn5hCHnW8zs5vCvxRT6joQB,0.030000000,151.363000000,memo,PAYMENT
2022-07-07 15:15:00,155486,3NLe3rstaHkGwyVHLEMF7P8G4j9WSEXkbLbFb6LEP2mbGcdEY15i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,69158,CkpZPWxRmy3CYLqyCgmMyX8s5Q7QfCBiVWAPSEnuZMbTGPUvPhucX,0.050000000,111.188200000,,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,71796,CkpZ9ZCQUWbxHyhcn4wKw3iR3Qt4Ho6QGPX5nVHFHjKyjkB4x9GaX,0.001000000,2.566783492,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:48:00,150418,3NKij5gvv75umV5wQuy5b641RHpR7kUYSEchY8x9Uifv4KnFsYZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,65828,CkpZNnwnwrBpYXtTL9jKpapx5jqTtjDt6ZfypExDe8Hh5a7ixA1U4,0.001000000,3.036833500,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:57:00,145434,3NLLkJDoV86iaFuZVt5xEunHENBA4x4zKLiv8gQEXL9DiFYSMshQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,60035,CkpZBbhweWQnsHBY6uUm2FxeQ6KTUNKRcmSoATTp5hjRc2P3ieJ93,0.001000000,2.388600346,payout_from_AURO_Epoch_29,PAYMENT
