Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,19389,CkpZHveqdAJFcXhEtXwRPySvGRrHqmzc6KnRgHbAS7jxG1nZsyqyL,0.001200000,64.395279242,TheNOP.io-Epoch64-9211.215307990,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,18914,Ckpa7mM71psQYt51qD16HyeYcqVngpjwNA67UkDH51sW5ZLrSyjX2,0.001200000,84.622381700,TheNOP.io-Epoch63-9130.499962004,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,18450,CkpZjtanMhYNi236TPdqCXws4DeYrdSL3Kbb7eX8G8ba3R1LPgtW1,0.001200000,67.036315296,TheNOP.io-Epoch62-9083.097858783,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,17984,CkpZUQjkEMUThGoHwGwmmvbvCDFHG9AhGmp84HVcAJm54PwTdwy7R,0.001200000,80.715345986,TheNOP.io-Epoch61-9022.070868738,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,17532,CkpZH8tqAgSceYiPmiBJjX6HWAKXoiSe7GaTj6oG8eqgXwEatQE6D,0.001200000,47.402103221,TheNOP.io-Epoch60-8949.917201102,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,17079,CkpZngutqXSGhN7p3hNmwr8QozUBhGs4dUMASdTjW5efJaiKvmo4E,0.001200000,61.026990045,TheNOP.io-Epoch59-8891.971052914,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,16624,CkpZvbEqaxavQzjLwjFx5ZoTdi2rTYuLN66BYKe8GTe7RbmDXvDNF,0.001200000,72.153667636,TheNOP.io-Epoch58-8819.548226805,PAYMENT
2023-07-28 18:00:00,273582,3NLJrVCqYA6c3nWuZk6r8vjNy8UJseE4PNMNG3p16TJayssd6H9H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,16175,CkpYS8qXEAbnEJHftiXJAVU3NCZVd4M7nk3GjQ7Ntk1n8qpsbNEkk,0.001200000,57.946148188,TheNOP.io-Epoch57-8858.909059324,PAYMENT
2023-07-13 17:12:00,269097,3NLDRktuX9xE3A1Mh3B2jYtynwwM2gwtP56yWoEkW6Nc4SkKLBcs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,15719,CkpZ2JK36qv4YYyrhuJeCNyKdfYom6qHrAr2q8kUADGB6annDYqza,0.001200000,72.422826109,TheNOP.io-Epoch56-8795.699444162,PAYMENT
2023-07-09 22:45:00,268002,3NLToArZah3iLn4oQzgAdU24TvUHENmknyESJNpYJjrNf1e2Hwhg,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,B62qij6SmxTXKbnuCXGB5PVShqo9VLTfJhX91bfCgmdgYL4pgtnESY6,2,CkpZ7RLsyrHcrmxNYiMRJ56waVWjb4rZ2SmeCf9LuXnzkJQEamBBe,0.010100000,100.000000000,,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,15272,CkpYf2iEKW6ZNyHTUgJrFvFMDZiweFxgLUbSv9EsYFdbY5FdDJnij,0.001200000,60.649267481,TheNOP.io-Epoch55-6697.208643562,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,14805,CkpaCsQ5BzpCijwRbrGzw1jgXgsD2qtLecU3wrUXhRb6MvD9grxpz,0.001200000,63.209615162,TheNOP.io-Epoch54-6662.041621387,PAYMENT
2023-06-10 12:51:00,259326,3NKxJzc5EHKg7pjawRN5jX2xbqtKJD5vRebWZNHrxgWsz487oNnL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,14450,CkpYfmUSuzFLitmyanS9PyDSyh8v9ND3Te6pgHHvxHrCevWWmd7na,0.002000000,1026.821800000,Paribu,PAYMENT
2023-06-10 10:33:00,259303,3NLkGfkfxWazkMZEcYQofeMoEbLwcv6xgXMtucysqHDCHBgZfwxg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,14447,CkpYogUo4PkjX6vwGeHC8LjbppoeCGaq1XNvfBLRPAUQojU7TSCAa,0.002000000,1024.680600000,Paribu,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,14360,CkpZgSh1GqsYnrfDjdaMw4Bi5FtdKMgJXH2SqtAsweC4iL2oCWLgV,0.001200000,46.988400600,TheNOP.io-Epoch53-5386.679231025,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,13932,CkpaHviuwhsC4bymGNUoe2FUMWGGtdBfWbyYaJJY2i9qAaLuQ7bwv,0.001200000,35.167022175,TheNOP.io-Epoch52-5337.450387377,PAYMENT
2023-05-07 21:30:00,249523,3NKote8p5f37WXQj9mWAtqcvibpkhp9htWh51xkfPRAtLLHnpd9j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,20967,CkpZhkhAdJEQ67PVo9DwTGSxYvd36JbvQLS4AFQtV2qyqeCvTWpNX,0.007500000,1217.407866700,,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,13482,CkpZtFDcab3mUvRTExR6FPaWSrsRMvbSmkU9wVFP37StrqPcsyLB1,0.001200000,57.954523662,TheNOP.io-Epoch51-5289.548710791,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,13036,CkpZHuGM5ZH6gFaBPyoAJ68FKVCenz8uKmA2cXNDsVwkEX9tU51zo,0.001200000,49.228843648,TheNOP.io-Epoch50-5254.388952889,PAYMENT
2023-03-31 17:12:00,238777,3NLTfXoN1t8sEQWw97Y5ppKcZDq3ppm35VEAGFbKeD8KfbnQ8un6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,12597,CkpZXPHCsBjttz65wrhMAYe4aw7Po3oAJbL7oeN5ZSBbaqZwbobFD,0.001200000,47.901676586,TheNOP.io-Epoch49-5226.244886837,PAYMENT
2023-03-16 19:33:00,234391,3NLCU8n7k9kYg9LtBMphjot395KgyM4DJtuke5oy8JjXicfCLsqh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,12169,CkpZrCWS4wdss5K9jvehJfEoYn6DBpJJMmpydpwi7MXVYnSAHHn2D,0.001200000,35.159757902,TheNOP.io-Epoch48-5184.853650919,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,11749,CkpZih3aoUkj1e3wRppMwVU15J6EMXD7ho5FShajL14LbXS1GEFB2,0.001200000,28.144066052,TheNOP.io-Epoch47-5146.742771445,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,11305,CkpZU4eQTKSQJEND4XfFzRWPVpNZpdAEKGABeiJFew3RB3n6DjgYf,0.001200000,41.391235918,TheNOP.io-Epoch46-5091.071065228,PAYMENT
2023-01-31 13:12:00,221161,3NL7CRPJBs83SAHAsoBhQmKzyUv6qAircSCvcWs5aasqMC1krZ4C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,10880,CkpYgzjx77MwjPcRaAkyrXsAgok11cSbQozx5V84zVffiy9qv1c3M,0.001200000,38.110879474,TheNOP.io-Epoch45-5024.853757960,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,10458,CkpZMKvizXfeXHS1GAsgqNFfFnUMjTF7umZq9sVFb8FWML76N73jC,0.001200000,55.671706217,TheNOP.io-Epoch44-4977.367813706,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,10043,CkpYtf3cCKgC5W82GixEJ4fUadH967Wxo5qicdCFdhewUCRzUWteF,0.001200000,66.217307268,TheNOP.io-Epoch43-4910.560603337,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,9630,CkpaDSxX7VQfX7udgDDtXyMCcdizMRVhWqUJo8M1bwvrNcHU3fUt3,0.001200000,47.485944254,TheNOP.io-Epoch42-4876.406148165,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,9222,CkpaBJcPnhYrQ6NzamXSAtShHPNbjM27Ad1R73rVWorviBSpnTumk,0.001200000,66.807210369,TheNOP.io-Epoch41-4856.083101236,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,8824,CkpYeyUL4qYVqyK3nwqwxTKxj5zUJSVavw7EEpxyQzE1qGtZzt1ZC,0.001200000,34.154199312,TheNOP.io-Epoch39-4022.263649806,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,92,CkpZrpk3DKf17ovrdcDwLbX1xMht4Ze6PjGBbag4EUaCKd2Y9f6yk,0.001040960,0.000255860,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,8444,CkpYkxQmRRvrMFmzwGSZrd9Adp1u3BrN57kzKRszFycRkPQi2AixT,0.001200000,20.323046929,TheNOP.io-Epoch39-3178.685915680,PAYMENT
2022-10-21 21:06:00,190066,3NLYDTq25c3nsfFPmVfNrcCPJxzKpdzx8vvA6zaRNzqN5rQVrDKu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,10435,CkpYuPDsfBbwEYmfF8uj293pgxv7ytdu7HYgT1JQeebcDs9brS3Qr,0.002000000,812.961300000,Paribu,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,8046,CkpZq1dCDcSWeYQsr4xigNhUpU89BdqtnGiBFAsDA8y2KJHjuJszU,0.001200000,20.858151430,TheNOP.io-Epoch38-3151.508329247,PAYMENT
2022-10-05 23:03:00,184919,3NKX5hHVdPuULBcp3uqZ3jKjrBoaJnGHYgHsKxx5NdEG9kerkkV1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,10252,CkpZx9Kw5CeRZnppd4sdchJds2hrfWtPeV4t1aRr5TsWqVZDqDSx2,0.002000000,809.342300000,Paribu,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,7652,CkpZUtXJp3awWHXk2cMxiDZHwU1ofczTsm3JBzsJQL5WhXhCRTnPX,0.001200000,34.235434126,TheNOP.io-Epoch37-3131.748814294,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,7225,CkpZdBE4nfPX2ifaia5sWeukLQqoHpXu8sStBam2ZJu1PzEfoiXpU,0.001200000,27.177586433,TheNOP.io-Epoch36-3128.967491316,PAYMENT
2022-09-04 06:39:00,174619,3NL9qTapnjM2R1KJ6t9BW2QqioTUp3JXDDeN7eeQCKmiJijKQS4g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,6826,Ckpa81CuLWoV3dqTi2izYrKNP6ZxsY3wjTTfHNypTkBfZCKNX2ScY,0.001200000,19.759514953,TheNOP.io-Epoch35-3109.071600981,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,6442,CkpaA6dQEpCknShJhyzRbzf6bMTANLL7gWsATFqmZ3aX942W2dSQi,0.001200000,2.781322978,TheNOP.io-Epoch33-3187.724795171,PAYMENT
2022-08-05 18:00:00,165063,3NKnYTKrnsUg2ZSwZh2NdUtjwGMZXFjnkacPoLmp1sz1qY65z1tB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkv8LM8sdSrBF4JsnuS4YbFrA7mDimYV5suTgLPgWm58NLL6Lozo,6045,CkpYeZdFznLFMH7BeEo7C67zK7e3vHZh41mxyHo75oiSod13d6ZsF,0.001200000,19.895890335,TheNOP.io-Epoch33-3176.116172111,PAYMENT
