Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,467483,CkpaFv37PesDuNtPVZKLi2rhMEvG1GaK8BN6E7cVoDsdTTpswqTbM,0.005000000,16.810492390,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,462976,Ckpa7zDh71Uc7HtssK1mzDEMTQiYhEj61VUbDC1nAqAyVYUQAy66o,0.005000000,21.338208347,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,38,CkpZey43xDVbKKN1vG5z5tr2A5zybUKfwvsPiL3MVN7hZqrRZNAaS,0.010000000,907.000000000,,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,458875,CkpYR5rrW9XDkrJbDCSQZZpivNSFuuyUREEm8k1zwNP8BLtMzstWv,0.005000000,16.138954105,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,454499,CkpZgUUHbWWLYRFb83iSa1bquZH9mF6aLd6ajLUspFPwX4utTvaLq,0.005000000,17.841024727,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,450446,CkpZBnjL6twWxp24pMpwb4m94nQ4N4vMRJiZLuYsjsUcJa891r6FK,0.005000000,14.740966300,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,446014,CkpaBqMHBqWjKKnTfkNTGbvtpoW1by6TrG6CtsY6JiR6FZsE4nLtN,0.005000000,22.116064921,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,441935,CkpYX7J4Y3HSBjU3DdUgd4gonJhNcBKc9u1dAnegWa8PZtu2qz3Re,0.005000000,16.073619952,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,37,CkpZE4eSyMGkxYgeDjXz7av9KjviqtdPXXPJvtJBi9Uc1g9vXgJfF,0.002000000,2097.000000000,,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,437698,CkpZGSLRa2Su5EWBuiVzWwTyLdEuemwuyp5GtwHVYt3J8mkpTP738,0.005000000,19.477985342,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,433663,CkpYrvUDLp6tRirg7SAdZjZHnqbcjrqhzywUND5uPjmhMXszcPUoj,0.005000000,16.665602801,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,429342,CkpaA5S54Wy5j361D2Zyq6RXQHSaCSnwkrKskPq83o2V96zAr4q7F,0.005000000,23.916681697,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,425447,CkpZBKuwVgK1ExsXy1WwA9J4f4VFp3CpxjywtgXYCAG9qHbVpwSrf,0.005000000,12.836223945,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,421416,CkpaEdfFDKtwQxnyMWdVcT7tZ2yfzvF4W37W2zzWqh2uq1V2tA1f8,0.005000000,24.821939975,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,417688,CkpYWBgN8s94X9Uu5V8ja7GUBuw1NPog9TXApzqYg14u1bXrwdVFW,0.005000000,15.772109863,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,413668,CkpZL71cG3avwGjRGePpss7gDfMHLkN69a1Uqo1AhHQbpEDLDY627,0.005000000,24.707334486,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,409800,CkpYdJWCUuGVszBVBheDWhXCkwSisKyik1UcCExSyZeEmGnDMH6GP,0.005000000,18.007906186,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,405921,CkpZbbiEibykhxJwgmWj8AyJQCLyoqjRkqRQKgGd7cgEVhJMerRvR,0.005000000,21.840398088,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,402128,CkpZMDixfksKeHb6Y77Pqj2VdWG7W4MUXQ8gbHQwymvZ9VUdN3P8b,0.005000000,17.014918788,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,398230,CkpYZe4KjMi8zvFQG2ubjTVUxNqd9uCsm85FeExBc6B3cNAu3nc9C,0.005000000,21.098963426,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,36,CkpZC6UzoinEYkcpYhL4x8pMGDw6oiD76DhD9cXH1T843avyGNZaK,0.003000000,1222.000000000,,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,394326,CkpZAcXkMPY2zJ5akRYmXkTMF9tx6ZSejLNXno2TRMcctnmt5W8HX,0.005000000,22.859645221,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,390172,CkpZqhFCXQ32QrQdHQ95PivAEKang8FcS9oc8HZR9LUtXVgrHBbg5,0.005000000,25.990870408,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,386355,CkpZuJumge82S9sKHNFdEbbxz97dKvjPKd5w9YWimbJAGMxEJpPWu,0.005000000,25.061895712,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,382544,CkpYcN6WDx1KCGGDuyWdm2EaT1Ew3caK1WzbyUQibVbepzcxRGk6x,0.005000000,22.822878150,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,378637,CkpZMwNXShioAorDioH14egsmNCnGrZhP6QFh4RcoMpsXfRpEGJUT,0.005000000,25.476421819,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,374687,CkpZy9S7Ai26H75mStitTFapXePyUeuCY6jkWmXrfYhsDwziNJRA4,0.005000000,26.163447506,MinaExplorer Payout 289 #316386,PAYMENT
