Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,326751,CkpaK4epnFvSViJMeAWDdiVmvvsk16nGw3n94bzAkoRdUnrC35GE7,0.001000000,3.698555699,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,315056,CkpZtXFSMx3YZuys29jc2gVhugN9PQeKaryqc3iyrnZJgbjJL1eBd,0.001000000,4.622698392,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,303528,CkpZBHYmGKen2Y8kF4bT7LhTcbnkbAHhcnFdqiPQCh1jsAvokYC16,0.001000000,4.269334846,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,292112,Ckpa7thtCZpHvBgqVFqqs1HepXFziT8akd4GERE1pyWsK5JQNtaps,0.001000000,3.972805621,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:39:00,269375,3NKxAu7uh6yVBnDGEznaygvmwkxtqGjPyd7Ujq62MbQ2rFcmgP22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,280828,CkpZM45FRyrXQXM8xsW8A7GhtvdCYWADjHrK6ERJKrfnMFwUyLRkP,0.001000000,3.811581997,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:21:00,265395,3NKEmPKiJYzfQohGEnV58eLzU1bq2JbaWEQcaya1V33AXRJnVXoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,270372,CkpZtMVmAN4ezXytN7asuXgrd8B3eQp7XqM2CXsY8geXFYoArCpC5,0.001000000,3.793184478,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,259526,CkpZng11Me6nD5j2UCTzbHiQLJCvTtc5mbkZFQjwsEBCv43asjQJo,0.001000000,4.371824702,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,248814,CkpZmTLecipwXDxE3zTN2aQS8cyMbnMcfQSsMHjtUfGQ1dbdyVeNR,0.001000000,4.253867479,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,238211,CkpZvMDC71vLetdJ58mmUZB85z9etdDZUgovpDaxooPeQnQtK9rjX,0.001000000,4.353881593,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:45:00,247983,3NK9Gi22ACVx5fieZL2EXX8VLNtpQ7X1SAadqQHDYEY54w36FjyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,227819,CkpYTbFe5ZBDy1UWRd5NDhcCuGaQgyTmpfFE19QT4PdV3FUo4KznR,0.001000000,3.703842200,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 09:09:00,236613,3NKkdpbhXGnH8tQwvRsv911JRyoY3EYZH2YyhNneCfS32E6bGQQp,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqXnEbZUXPsUnxAvEGQQk9k15j8SfrWS4uU9m9wQyvspA45E1V,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 08:12:00,236598,3NLsvvqmgt1mqiCrwng77dq41e91KcuTGhUMqoSbwanq7S3E7u1H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkKsjdjbL2CoAP5CNzjWUCX5FepYov4381XUqitWnvWdDgX4kkBb,30007,CkpYrfcd3da7FnAsq7N8c5WoQc1wETr97xfJX8yUwbgS1bocuBVwf,0.030000000,507.210000000,memo,PAYMENT
