Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,39348,CkpZLKq4aZbT55xohGEaxuUYiba4i6KaW2xx7nbi36EX4zT69Wgi8,0.005000000,0.125848273,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,32192,CkpZ52SKUet6yNC4GyMQdYQ23m1Qx9dde7ZnkJZoqcu6VqWtdVxpv,0.005000000,0.110089919,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZV7aiViYqTnHch8nDwVYS1HGBoJGdQQ2MHG93qkm6Z18b6tAG9,0.010100000,24.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,24858,Ckpa7g5LgK5d9aizEZ2WVX5tfSGNeu8uTrEbvmU5sifYzAdGBAcYE,0.005000000,0.125158112,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,17726,CkpZmwFdPECz2ufShikoEsdqAiULzUjSnCNpF6SXKJWTqhTmG1Sqt,0.005000000,0.103998103,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,10467,Ckpa7WCbDMSDyuHi7hP8qxJSZvLGR5juPkER3GduqahBfcPihJzqx,0.005000000,0.108489344,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,3471,CkpZhNxhHsBHfm9dW9vmpzqempVkJXD7WhoTmPzDJmMceSTvmLAKe,0.005000000,0.109603770,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,418726,CkpZLVFUYiE3eU1mYmsDMtCeU8kZdbNYqzGiLCnbWL3F5B9Smerq4,0.005000000,0.107416075,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,411776,CkpZMDFxbfKmpiy1dj4b7LCDFPu277YK7c8apao2gPJs344nwhDqT,0.005000000,0.103067073,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:33:00,208187,3NKXg4ZfF1Zu835e6t2EmBd6jZs5Kxt3qqdrEGkbytx53SAba3C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,404925,CkpZqTdnWBiQEo2SUgchFk3bxGEragsT72ptyDXBvwvxoMwxifrjp,0.005000000,0.119381215,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,398020,CkpZJPKK1xqrW9HwjfekrJTBUKrQhr63PmwKzmJ3CULGrAatUYTbe,0.005000000,0.108262695,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:03:00,203954,3NL3RG9ypG9SfY8XfYWnJ7AcriMPkQNu8vz9ZohT8QNgDDZGcDHF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,391300,CkpZBr9WydL759ybxHE59QZTfhN57UAaPrj4NCWdKdBWgdt6ahw4a,0.005000000,0.101324892,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 04:30:00,201863,3NKkJrVxVANZQTBhMDJM16x45NthhYshLSH2mhPG2iL4GumXZy3u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,384155,CkpZ827ajrzi2W9ShcCYwrvC6yrH97thx54doNTrFPZpmqWE3L3Xf,0.006200000,0.159557579,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,373937,Ckpa1tCSLa2CJpHFpP8qCrkGPUEssXp8KwihGXeBR3sxv5Z5kbAZQ,0.005000000,0.136028271,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 02:54:00,195230,3NLtiTrs6TAfKCneemYoGimdgk21zjQXcWgddMYqkXdGVxtFNiPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,364376,CkpaBzFotrxeXSTi1uk79VaacYUEMLV6htWHwx1sqkvVMn4Vk4E9E,0.005000000,0.100169182,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,357423,CkpaGc9xSqAa2H4Law9eYypbRX9cC2XrLoB43W4GhogFk4J8hsnzg,0.005000000,0.128625868,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,347537,CkpZJs5QXX2TcqF5q3US3oD7qbdcegAoQVdh2wJsEi9D9ewbKtcvK,0.005000000,0.128791362,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:09:00,188465,3NLuZTuZZ2UYB9zXqMvNFohT5Sj1FP7SAYvScuV8JYhpkh8DuYqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,343717,CkpaLY9juzSFDgzEx5YHi7PUu5Ls3iEG9RfwXuXUGH4MyJuwZf5H3,0.005000000,0.252189314,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,340615,CkpZH5BhHZCtwmJw36BVs6YffUy97GQfGxGZNce7SDGNtoYjXZNDS,0.005000000,0.157279354,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,337146,CkpZXMfVXn1BcPpZizGgEAHVxuSEsk2ZBhDKurZV6jpPnfHY6KoTo,0.005000000,0.244251529,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:36:00,184885,3NLd112oqNLzCrFocrYqg38CQpfKpMx8e4d9u2qpaTYJfT3xZfpK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,333732,Ckpa4edbJvrbkCV4j28oALF4SHAt6Un7eJpVDpXXXTnGQDCwjyQba,0.005000000,0.243770827,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,330287,CkpZPivWmLzDuVnqePSJ1ECihfm2skKKapYqXchsBc5vhsW8AidmF,0.005000000,0.217086019,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:54:00,182611,3NKr5QBjgTZFQBsW4cGuPJeWr5Uxvc1WXwAFTSnqBPpewJ42twyo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,327107,Ckpa7uTRXSS2DFjm5miBxBJrVnB4vRpK8J4YtzUXb6sRAfG6yUGgC,0.005000000,0.196601733,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,323640,CkpYzc4p98TjfQ8fAB7JsmeKe4J7xNFLsHdz12BDEsUisMPWB6vBB,0.005000000,0.244168950,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:42:00,180296,3NLPB52f6ihNGZD8gFRUdqstsaXPs3Gc2nHJ9F15vymjeUbXT4j9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,320155,CkpZ41siUWewrJYzih5rNyLzGMC1E3YDMAVXNkwrq1cmWYovGjvGB,0.005000000,0.248495829,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZXy1sMQEDHrK3b5KYcVVY9Ckgf85zBCy5DjNRzA88RSqCMRUSi,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:12:00,179327,3NKmsVoGgFAcq6PeeAVDwjuUbthSdUwWjUjneQhdUxbHTGpQTCBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,316817,CkpZmeRNbadNeMp6XSLKxXBBkzwMPpCXM26rFEax7A6Jv48mGuVoL,0.005000000,0.268880990,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,313411,CkpZjA89u84pF8nEi8QJE1bYqWe46PNeuganEenyYpcS4MbCazPqs,0.005000000,0.241138796,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:03:00,177051,3NKtYteoHBycigm4xtDpeJQ1c2EpoRhrjKnqpG8aWDrxrL2V5bXe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,309919,Ckpa9RDDBExRhYvxvyNnNjdAekUAwvCzqRNtpDi6sY6aZgTPgoTft,0.005000000,0.283823407,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:00:00,175746,3NLPbe4WK9utpPhhK8xLAKvsPfJw1cyFaf1pmtZBYigpEpkDew14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,306755,CkpaHVBDJjFRNUi3wMmdJdftJCDzHT5oFZjEQhJw5bfY2AdvZe1xa,0.005000000,0.209132180,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:24:00,174780,3NKioKR2WuC42ZhecAQL6rtXsrXRKp367v3UKM2jMteaGAJoe8sd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,303307,CkpZxTaP8cA358158ZF1VvNJM93FypD3TZGnLoCt5DaSbBLaJ5QPe,0.005000000,0.244069649,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:51:00,173501,3NKRBGMRNiNKGjvm5fiao2WgJJ9i6jnUMxw1ECY6oo23fPuaCcdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,299955,CkpZZmk2kQKnxtWgaCkng53mroipT8wsJa2TkwHYXMf95pBqVMK8C,0.005000000,0.182005632,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,296667,CkpZdFaqHNnfwuvmLwBY36v3mAN2GTeZmUvSwGZX8YcHfJWdNBAZT,0.005000000,0.298229539,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,293503,CkpZRABioGbatDNnaXi4xWStHxaeYMaz652DQ3zxCZEnTBsxCwRpi,0.005000000,0.186386436,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,289910,CkpaLD8z7cMe9FWv1jdCgYxRiDzm8NfqKTM2BX3s6zE114xLou4Ve,0.005000000,0.303220579,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,286778,CkpaKLfoxbt6eV4MKadX3Lwbs1W41neVNawjzu9qWdb2ddA8y5nTb,0.005000000,0.183478367,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,283484,CkpZDthKgVn3J7wFRz8vqj3QZL8EhD1HpDWrW83dauasMW2ufgkS4,0.005000000,0.296740611,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:18:00,166707,3NK4gtGCGnrgeWpZBaitTnLHgMEejJCRp6tkDsx7jYAFSpYag9PB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,279985,CkpZNCv3XipCdKraQPzxcixQY632TV9eZp82gTksAn4evdJEXtxp4,0.005000000,0.251441555,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:51:00,165723,3NK9Z94jRBL4me5SUZ3MLkVRbZ3aXSQgmb8eh1Cx2BcgFLvf6nqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,276722,CkpZa7Xu5X9mG9BQyzB2zhkyj972Kw4182e9CaG9fvkAVFzBdBva1,0.005000000,0.307818684,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,273433,CkpZC7c6sjBm42et1jYcsiTa3GhnrrRFLAujuCydVyaFQ4AtNsA5d,0.005000000,0.241030025,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,269854,CkpZ7YMYLAZP1sCRtUuKc6jYFiWw9rvWneoTNWdGjkPNrQrZQogse,0.005000000,0.329940943,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,266721,CkpZ4ZsfR2wpmBnUiVwujYurGg6c7a7WCx3Si9pjFre88JGVfaKUM,0.005000000,0.203497695,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:42:00,161195,3NLoxf5kw1hZK7agpdAf4H7HmrruodBP9k4ePb7d9JTKZ4xcwGt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnXD5ef6388nWnukf3ZTr4H3n7XC7KbwNjSVKcqjDpxTUMKjZgtc,263414,CkpaF9vYHBnagPQ6JQrhjDouNGQPuWQLGLc1YtFcxBUAtiSLKJfaT,0.005000000,0.312181649,MinaExplorer Payout 141 #161047,PAYMENT
