Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 10:24:00,197222,3NKp68XwQTcJQD4uyzNZDiKRSieefvb9VyqQiopv2tXytYAGJdGK,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ8oc3WbaxcZNg5gfK1KsdpVPmR967hTFn7tEXU3JyWuFZEAyvW,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,367670,CkpYqPwPnUPj3uEU3qsSQ7uZwr4CBTkrCcDFj3EuufQaR8pFsM43A,0.005000000,0.104709912,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:57:00,192960,3NL2d3xEFs5Fjhm8nKXPWyicbCXaPVrQ9AyJkzCYHahCLtTHnaFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,357724,CkpZiaZqgPaiPBW7qAvGt837Ah3tGvwH1DWh87wRCJhBdTKUJnPaZ,0.005000000,0.100003845,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,347446,CkpYdZx1EC4PoXnMpLp7QQKGPn4yEkE32uirmaPcrAC59ZTdVrh48,0.005000000,0.131873290,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,334102,CkpZtJvcn8AQppmKSEh6GhCb2oF9j8CfXk3RXx8wKH767ujQH9he7,0.005000000,0.136298389,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,320733,CkpZPBky2vujT5Du9UW8sVv7REYAeXi81iPq75FgzwA1rAP2q4DQo,0.005000000,0.114408890,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,310607,CkpZsZSyCbHfiXHDzm1gGUUCjZ2emRxcNKQLoA8g3CTzkTQtKah1c,0.005000000,0.111081090,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,300525,CkpZCtFwR5TfA9XPKkmoiQyFEDXSxD66mnGFJC71nHQAhjrsyruAU,0.005000000,0.100620029,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,290572,CkpYXkUjCJmzaR3wMHwBN46pkp5hXJDT36Tz2jtXXD514oqLbj8ac,0.005000000,0.117951139,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,280526,Ckpa3fQMd5Wf1XPMjVQK956qbTF82a2dWubYdPm3WA5CaYJtNHKgK,0.005000000,0.120308655,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,270491,Ckpa93kWBFminUeiMKnXgbfkMCYVhWoUYLTUY2PXJeT6gQ1a3pTPH,0.005000000,0.126595586,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,260384,Ckpa6XzB6CWzgFrkktuXCTJ3Er3popfGxxbxytzk9rDab9mfUGevU,0.005000000,0.131137257,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,247434,Ckpa1WEUC6CN5ef5ybknoAYM2W9fbt6iFys65RvuAKWjjV5LECCZj,0.005000000,0.170249155,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,243701,CkpZaUfCweUP5xkLKHFTUvqdyMHVmHviNYZRT9CdohfsUD4nScebs,0.005000000,0.235881083,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,240397,CkpZeR77HxgxLwicB28PmrkQ6VUv9YsbrPG9JeqAnc7fjnnMvf4Xq,0.005000000,0.188785907,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:09:00,151935,3NKJDs9gyKuxEVdyHy8Cg3A81NgApsNRtZBeoAqeBEdJCE8WMzeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,236915,Ckpa8PAKt1N6NhDfdtWTwc89sED3j1PsGqgs3D9XB781w5y4NQ1cs,0.005000000,0.298882699,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,233586,CkpYWEsysxc23ptaeksrQGR42RXC1MMXoxe9k3RHNRhUK2EzZAqrq,0.005000000,0.194551771,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,230151,CkpYQcsVg1TFVS9r1NrehDupShuTKQpEtkc5TUJcxzZQaF4BVm76M,0.005000000,0.218830087,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa7C3uuGZbLDG7KsWRZMDejo1MgxoHeSunxyJK49zH5uWbVJ35u,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,226837,CkpZq4dafZP4wQhieYrBirHfP4WnuBMUxW6Zzp3EW1bqUiyYCdgKQ,0.005000000,0.224660239,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,223441,CkpZe2FabC8tW1NWL1UtB23H9km8vMnvLytRJ1H2DvA2mC29MBu7j,0.005000000,0.293487574,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,220208,Ckpa6reHnZ15oJbBsdY8JZUhattWijTjkAuR8K25RpdwZ831Tadgx,0.005000000,0.205469248,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,216743,CkpYU5F7XB4FbnTuKG2ChLYtzJv95dMcGCT3CmhUC6hUQwaLjn9Ys,0.005000000,0.284938043,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,213571,CkpZAYaH3yooD5bHYBvDQ9ibtBtgAPT4KS7igeeeLNhggiZBXDZpv,0.005000000,0.167917552,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,210230,CkpYxuMrArue28oMvRYiPsH1EfvfFqHgF6NzRK95MEDaFXFtwkbB3,0.005000000,0.249367318,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,206950,CkpYSLFQN1iBxTEBwE7dic8aBb9EioeHkdc5ZVyDQ7RvycMk9Xu7X,0.005000000,0.222369371,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,203588,CkpZiSUEhPs8VbGbEmTFfTt7f84ZXEjg2DSGuiofDfsBArHCJzzSc,0.005000000,0.210571270,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,200491,CkpZQQAPFDoPParpANTfvUM5FACso5iuWioCBEm7r3YDgA4RirBGf,0.005000000,0.154151640,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,197178,CkpZi3SrMJhvXDFzn2zLucrk6jenSfco4sepMBEZB7wtbjg8Pj25S,0.005000000,0.265973237,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,194012,CkpYc9erj64GCTveuxaoxWULtczueFgCAQ8RMzuZekpAFeQycX6ZR,0.005000000,0.189979631,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,190713,CkpYubDwwEcHmH9dMkhsdE94g2jgninqiu9DEjSjrF4CfD7njF2Be,0.005000000,0.261520265,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,187476,CkpaBth1Tbz7R1gV3r2XMdV6AypQsfcVU9pP94Ekjai559KNo6Quq,0.005000000,0.218787384,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,184228,CkpYw6PPxMvcSE7H7JWHb3Zo9Zt1t2vwKEJu4as3HJiGBBdsc463c,0.005000000,0.265578717,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,181202,CkpZMC5ASd9yBUAzS2ZDHHgRPjDHtM25Fr9Aa6F4jeuNjG3aCfCto,0.005000000,0.171567867,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,177994,CkpZRHNFj8MEF8qkGi7pmjWykpzBvDNxQXYdkv8kgewHAivDosy89,0.005000000,0.228279421,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:21:00,130005,3NLU9PzeZ65jGnaHzTTo1kctLgKkFW4WTyD5RaCXMPcuwGEmHNbh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,174930,CkpZQVTC85W3VuGVE8wpNTz9cZjMq15gvBzDHtg2PuEkfPBsrqMn9,0.005000000,0.146219989,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:42:00,129040,3NKcjPnWZhTdSWhxSxuuAnbbfEmybSV56m71sZVq2mikjjtUGKVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,171766,CkpaCN1WWzJuuSgJa5Exvyp51vqfneSepvWe6BebNC8EYY6gPWaaR,0.005000000,0.282782933,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,168730,CkpZxoAkWtjhXZxDiynja6DKLLfnDpwrkTmpNxnt2z4LBy6MSXvZF,0.005000000,0.192760927,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:48:00,126747,3NKKevSsA3tWXMQk5JqSuPYhkJkpaVRaCstANxPHsEuFpaZK9fdX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,165508,CkpYrFC9aiUXWYUpN1N6Hdsos4nMs6AekNdgn8qhTronAKDbDUH5p,0.005000000,0.338568764,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,162412,CkpaDJxKtdrfxS1LD6tQE4aEy86RgymwjvJGocgU7s245Dk6yrn6r,0.005000000,0.221465189,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:15:00,124385,3NKaokyiGB2yHA1UqFhhi935tx8n4B4YBJjCQEaHFFpaxM13MpHk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,159322,CkpYRUj81jwdNj7xnoMjfLkLf87NHkGTLf5gd3d7sT4cQAJSAk2y9,0.005000000,0.238081222,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:12:00,123033,3NL8oYxhMgqcs5BdW3B7rBZEWKmmALLZyej9axzwyL9zfAyfWg72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixGkJjhCidvDNXBb9BtLLLN7G3GoymN5HJ8P3i3mn3eoWKbWyHx,156387,CkpZiSAVuKHH6DRcH7VxSg4kdNjNEnnQvFTL4CwMyBrCjonuULWFv,0.005000000,0.207035923,MinaExplorer Payout 108 #122938,PAYMENT
