Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZJdy6jtFJ723aDE6xqjpPx5XCTxFjgdXAwkxpYwb8vce9YuD9Z,0.010000000,9.990000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,6,CkpaJwh1KwjERhS6kVXVpmCurnkbGHPefHcqQ1HbpPtPbhEHhroFy,0.200100000,30000.000000000,,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,5,CkpYjLUcuvE7xXzdvW7EdLzAKmWGTkGDgy5JDmhgoHY5gBguu7DoE,0.200100000,10.000000000,,PAYMENT
2023-03-03 05:15:00,230346,3NLqXK9gc3ffwY5NZXgpF5M8JVY3H1aQ7R2LdFKpCfKYR2fa3bdt,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYh4ezTPm6TuKk2Uaz6JiAKxzJ4ngcs1xbg9E6ZPR7h7d8xKsWV,0.010000000,14999.990000000,,PAYMENT
2023-03-03 05:06:00,230343,3NK4PDd7QhvkXmuCjABiVmGCAV7YXufkkpTxBv4goTmAKwQLC5er,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZuNJZRkTe3ECjd9seqFWPdmdz8A3Us26E2zj5ny4BamCKQpfrw,0.010000000,4999.990000000,,PAYMENT
2023-03-03 04:30:00,230334,3NLjAdqbCHgq6phn5hMYQx5XUdDxX3gtLXpDiubMzPVWJEKnhSey,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYjJizwY9yfAMPc2CXcSSGh9y3gx4iKSiRRU1Yas8dW9hivrs7J,0.010000000,100.990000000,,PAYMENT
2023-03-03 04:06:00,230329,3NLVKmaxTuYvjHH3q5FEZML7kaKRxEBtWSr12sgHUNpZ5AVkzh2m,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,4,CkpZ94A9JyJSLAY1UZ5FMEvbdrk4yceJneXBUMt8BvL7oF8dJ5jgX,0.010100000,15000.000000000,,PAYMENT
2023-03-03 03:48:00,230325,3NLZWeuLTztm8SKm3WnY5HsU72NMDmqB3dMzvZ9K1nmnBQppHCpo,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,3,Ckpa1quVsQSKBGDmsuDyCHQ22ZY14Rt2aWPNcximkGcmY65yWgJfu,0.010100000,5000.000000000,,PAYMENT
2023-03-03 03:15:00,230317,3NKkbNW4hx1JBx9JEWLF2YNUhPSGMpmrsm4aCu5XfaWByaAhDNrQ,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,2,CkpZCSCu6czuaEHpSoJfXZ9FghQQh6Q4LqYssQDDumDT9Kjoqxn3o,0.010100000,100.000000000,,PAYMENT
2023-01-23 10:48:00,218722,3NKrLh8JzSgXL1G2x1Fr59L1wnhHzq6N6te3eta6qum5NRkgTP76,B62qqqc7kBSBNZYHxjERuQytXPAJBDVebahico1FKzpGgFPaaN7287T,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,0,CkpZRkb8AJRngsnfxLinaeZM8a2XA7MkqkMEa8m14TG5oZDkPSBJ2,0.010100000,1.000000000,,PAYMENT
2022-12-08 07:24:00,204908,3NKf85dsxxm4dHGdrWSv7ZBxpoghN7sjS32gjZzK16TJGo5PfjCi,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZLmedA71mnXttmiSjAM4G2E2LWHNkGKoZLQUM5oxcgb4ZLkdYa,0.010000000,330.714117600,,PAYMENT
2022-12-08 06:12:00,204892,3NK8XQ8YgsBHrt8NAXBZmbQEa11BCEMembfEi7uBYk3FeijnFWLJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmYFwZNgjapEBoJ31L3GmafJ7YLbx2uUqbF9YWp5B2WQkMeKbYmE,1323,CkpZQj1bNVawiC4V9fZyxad1rC6edJYkRJH12qpdarzxdmANdFUjR,0.010000000,331.724117600,,PAYMENT
