Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,569,CkpYwewN8YD6p575VTsae8cvKED8gvtaoiDjGutru3FmHJKvgvA5K,0.001055340,0.000372150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:48:00,155436,3NLmaEYUVCLXD7Q8An7zULQVxivvZHMtHTfS9fGE3tegqkebmH1h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,16755,CkpZBNufTb1xVA5AnLw9rx7ZPC6y5yHJiPDL9ZGHhokFswpNo5MDo,0.003000000,4.827857380,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,15831,CkpYqSwWeU577qTpPN2eAXCGMw8MGDAPHZ22rrBerkjb1hnKNSAT1,0.003000000,5.744040220,WeStake.Club payout #30,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,111,CkpZ16ipjrFczfJ5MbQagn2Fd5ZuUv6csAZXwGfwEd947ue59KTiP,0.001044560,0.000698150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,14917,CkpZPK4Nzp1jPKD5joy6NtdkmP9MnXd8bX7WNNMa7FXXNwqh8eYBe,0.003000000,4.048643780,WeStake.Club payout #29,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,86,CkpaJ7VXZZEL1R4RAYZV6mkpgca3Y56M6ujbPHt2rR3Y1W5N218i7,0.001074260,0.000312810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,14071,CkpZ5FJGpKXq4V1cRCZMmTCiKSZbdZ2HAb3Riex5r4cHER4uuVbZ7,0.003000000,3.209740410,WeStake.Club payout #28,PAYMENT
2022-05-23 14:21:00,140729,3NLhjLCW35hfBgGBmrgwU525qG2ifhjbkDJijtX4rMouHnzw7MDx,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,120,CkpZA6XKDoNVvaAPeoMr8sQGiaFPeNTW9Z2zRvfchhEEpwfSAzgkC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:24:00,135848,3NKQxJC5RFdvH2RbmTUYqi4v4g3ajR5SLsHnR9DLxAJrs6B3vWsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,13234,CkpZtpYfBhq6UzuAatQFr23MjCdsST3D6YZLDXdcN5Z8uz4ZNNPqk,0.003000000,3.206612870,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,12361,Ckpa4QxYpGMSx2t9qT1EmjRRx1mQ9avtYdQWf5fvgQQYUW91Nebxg,0.003000000,4.846867650,WeStake.Club payout #26,PAYMENT
2022-04-15 06:51:00,128163,3NLdjBMg2PeMaTv5Bi616nsfdkYCbsoMFQxGd8HVNVFEhgiaGJ3x,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,106,CkpZEnkhqv1NMbACKtQfm2ZR7Krcd4qqdTdw1sSmJ63SiFYxjp3Te,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,11883,CkpZ5BnLbVe4TBzfiTaoHaXHgZh95RbFSxKQKsDiRmxxohmUf1hhC,0.003000000,1.239387690,WeStake.Club payout #25,PAYMENT
2022-04-01 11:24:00,123568,3NKUErpPM1WfbLQ8fGr3oThxpoztqbdfuxehVMZKT4BF78QpjQp7,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,B62qqV3tFeVtBNYgeyZG3rL4tTaK5LoXpU5ueRMCBuLDVwTDLJpVbd6,2,CkpYatRAShbg1v3KMVUMFrCHz5bULG5anUMWraLmziDrP85t4PepP,0.006620000,3000.000000000,,PAYMENT
2022-03-31 02:09:00,123118,3NK4ivZvXjswfsgWi8sMzKa3aXMLyL4mdWCM2VWcZJkJRSb3mrVg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,52156,CkpZsHNkeijEjTERNQ1oCiEVVjc9yyVat13VDzHC3K9erNQa8Fg6e,0.020000000,2881.124000000,,PAYMENT
2022-03-23 04:03:00,120499,3NLeepcvJ2s1sRFrvxKV9pWS8rWXrKS7xadnrwTrfQgx4unVxV9e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,50884,CkpZSJbBWvsgom7aDgFB27jeVx2oncSaXj4K3Q9cV5rHcf6RGj1Mn,0.020000000,614.983900000,,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,8726,CkpZvMdbAZojQz12fFrZc9gsYR98bwFjW8TrSzkYhLisvR8eSVDAe,0.003000000,1.131385450,WeStake.Club payout #21,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,6488,CkpZXd99eaXJZgpDGzEPLtxxxbn2ksrfsqFRnQBwrNTCGcytsR8rL,0.003000000,1.231682210,WeStake.Club payout #18,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,3704,CkpYws5efLDEJyqN4Hw1Fa2HD1ToHmxNzhbnEjQgF1wwho459duQn,0.003000000,1.325429840,WeStake.Club payout #14,PAYMENT
2021-08-27 05:42:00,55402,3NLgNicSfNY8Z1J2LxaKcwodasGWXNPx4MAnijr3ZpEzVc7kiiV1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,1129,CkpYXS2X4SymkT5wp6RyYNcJYFzagN5vKxN2RRjNQTXtgf6zYPs4L,0.003000000,16.558437950,WeStake.Club payout #10,PAYMENT
2021-08-12 15:06:00,50573,3NKNm6XSrJmhYotDRYiW61No7dyxrCDPGaG5MBv2E5y4f1jSz8SP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,706,CkpaCNzms1kFPKniTTTbd41D1BTnu7NUB1gNgHY8qctc2oSSUNZHU,0.003000000,14.642575120,WeStake.Club payout #9,PAYMENT
2021-08-05 10:24:00,48234,3NKttNBEyHfhw5fNUiUoS34iAFWbCURmioF51wgvjZJRbZQVMWkf,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,B62qkYoGythyCGNZEiVWbgS5Yvrw6W2YzS3uwn5Wdj1M66zve4y6HYt,1,CkpaJSo5bzLdFxgFFUuXkFCQ4t4vygdieFGaYmhk27w6yJCjmUDA3,0.020000000,1770.000000000,meo meo,PAYMENT
2021-07-28 15:39:00,45669,3NLWX1LLuYHRZ8D9AP8FetrYp6SWr3jUDqxoFfv2QatuPQyaJ7Ti,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,432,CkpYUKi9vjbqekxh2wR3RuyLAo58H2migcv5ynqG5qzw8FtMSndTW,0.003000000,4.983547550,WeStake.Club payout #8,PAYMENT
2021-07-14 03:48:00,40742,3NKcmQvRBBPCGijdFhAARhK3uXByiDvSHHvhjgjR8b4kQTHNGy9D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,204,Ckpa2YTk3moNX1xDhrGFWkTcTuaa2ym55ZNAqARHfkBrTfft88jQ4,0.003000000,4.131604270,WeStake.Club payout #7,PAYMENT
2021-07-03 10:36:00,37140,3NKyo7ZTohqoXYmpR2fGY2UH4QXskDyNdyw6vTEN5TTdfHEYTPgE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,2346,CkpYcudtCAxK3NWaQJHNqEJr59ZLJgEpU2LiRyze8rNH6Bq9Y8fn1,0.010000000,727.996000000,Meo,PAYMENT
2021-06-29 03:18:00,35661,3NK4BHwvTbtV4zAsdWqozW9FUquqSpnBNdhrQ8uPU27m3CFyxwhx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,5753,CkpZD8yEY6Vvt1hTUUJ6VcTpkvPUi55BmESNdNLUbRsGwcDu47kMc,0.020000000,349.980000000,,PAYMENT
2021-06-17 04:54:00,31506,3NKUh9d7xMukCEjCR1tB8xUMTErfnovw9bsDieD3U1E5uHFAwcoa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,1472,CkpYVzQ6zXqbS91diwUhY6nzczcNyPJcb2kyVpEcgmfk1VjXaMzPG,0.010000000,169.462922000,Meo meo,PAYMENT
2021-06-12 17:24:00,29945,3NLD8kfoAisDiMrgnzYdeP6of2VDHNgJMzyzcPmA8tcRV3XVoXNE,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZYGja9YoQdaMnxCm6AEuqizXjvHhhZk91utQzSXbzfxgceAU8j,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-12 16:57:00,29938,3NKP8MCPf1AE48Sfa2MCSvfdzXXpGvh6XgGZFq57sRnfMz6prxPH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,1151,CkpZiraPCgWsVpjxjnQejBjaN8rE6kjbgJcw7nquSSPeyoY55DCxn,0.010000000,520.520000000,Luc mina clorio,PAYMENT
2021-06-10 12:06:00,29201,3NLnhPGXWZ66gDoeYcqaiixAFGaTnexfg5ixjv15Yw9qgUiNQhGr,B62qq2rRZaR2SoJhtajmnzBx7XRaNfrvHHETXdnLQTDLNAWNt8iknmf,B62qo32qd5fytwD4YK5tB7k7ugqfkDwPyChNgPid5PESue8GUcWUKHB,2,CkpZSepxdM9BswrJqgQ1TSaYVdAcAa5PeT1dBg3HXDcrNKgBihMut,0.014186050,2.000000000,meo meo,PAYMENT
