Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,427781,CkpZ7Rr56YYEFDNTndHBKw6PZGw4GExyJyVAYf3hE4KcTKBTjAnfP,0.001000000,0.120271261,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,414924,CkpYZVC6tKGbigR5Rx8ykyxurA7dKtv5k4BjzB8udYykcSqnXTkkd,0.001000000,0.132086256,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,402178,CkpYX5NqSQZbWee7rP2uJwHccAn52WoczuNo4r1B4nRLPrx9UwcvL,0.001000000,0.108963455,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,390150,CkpZdKsKkGxhs3zNDdtyjAWqbL4STmDzGEXHRvVpSABTK571mfFwk,0.001000000,0.113109427,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,378112,Ckpa9U3iWJV9oV8axVWzg5mo3SBRo8pwUQDv1M3dGMS2EQ7mkkjPq,0.001000000,0.100198199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,365801,CkpYUnDJwvWXAfXnQbKu2NGmY7AvrYq7mhcZsGMVBXtq1y4ERxFeZ,0.001000000,0.102036100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,353619,Ckpa9KxEzr4fumTbVpBwfcbkhEkprJSMxZRiXDLJ4JCnoKGAo7smf,0.001000000,0.112545391,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,343040,Ckpa6LkqebaAZ23V1WP9mWkcbJCuaSsKTvwkZRLUrtmLvJue1BMnJ,0.001000000,0.106174237,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,331201,CkpZDv5W9d9aFubCVZF3VkSkZR4xvfFmVjTykoydcg1fGNSJA96F4,0.001000000,0.097848809,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,319485,CkpYfzCKENa32CDriBgfRCMMDsueBZTNWn9H9hXCroXnxfAyDJUW4,0.001000000,0.122297890,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:48:00,279513,3NLeJ4drdTF3bCUs1zvCzJu8EovyBGJySTkfAujHtuufQBwjS6Z1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,307897,CkpYs2uvjXhyEKJ5VHggsP8TyDBCt8bf5EiAapQc1z2838nwS8CQv,0.001000000,0.112949330,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,296442,CkpZqbVnNY2nKqTL3vjeaXuwC31dRz18hGKQS8M8VKXfFVMDX8oZU,0.001000000,0.105104374,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:30:00,269847,3NLwtizBngjJLAmsJacS41V7bGQQ5BF7TADXcDaLG1NzbeGhLKDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,285121,Ckpa1ftk3jkMxYn6M7KVzVNLjK4RTqvgqEteEDmdPBiMMWbf13gq4,0.001000000,0.100839025,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,274624,CkpZp7X7stuNyg6V9Cty3xzDQoUs7smfoAVLMhh27TSYHkrRUfgRt,0.001000000,0.100352258,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:03:00,261031,3NLYUwnHMXMLydGv4thU9NQC7nwzcjrn2J2B8cBedKdLpsuFFrVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,263704,CkpZC66qW6yryCJNJKhkbYpCkGFXqgu8XTCFnuh523eUKysBWvWBk,0.001000000,0.115664484,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:00:00,256896,3NK8hrB8dtqwQ4TS3dcoF34EPC9CiT5gYnmg8CP8zr2waDJ7wDkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,252967,CkpZbh6V9uSdbNLeo8ZBfjBNCykgNbCryQJ1oE633kiTezuYrJ84R,0.001000000,0.112546869,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,242336,CkpZLeuRoDzQJeDsqD73g4gbZN6mugYrUSoHqgQk4wZ2CtKhs1nzr,0.001000000,0.114747819,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,231860,CkpZdRNgBgXjH6JxcNL7QP1GFecuHP6FqFoP8mCZVUBfyQrKWrRcc,0.001000000,0.097615843,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,222250,CkpZZ5ghtBsxk8pEETnDArmRqiPkq7VXQzVFaE6GhLKtt6o57UzDm,0.001000000,0.051758096,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,197912,CkpZhFcqAioeXhpTSbKL3ctV97qqMFjA2TWnAguEJc5AbVqLSBifE,0.001000000,6.974765529,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,188840,CkpZgw4L1433fgi4kEwaowhq3wjVeAqVWSk8MCzv5pEmqD7gmuS1M,0.001000000,6.366291452,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 22:51:00,226896,3NLXTC54dSqMeEFN8UjD6C6XXWzv74fjscVhkWbhSP1rVKsLRUdf,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,B62qm5ekzzSutET5wiE16QAArZdtx66G2dJPdwbdmm8WYFevRNJzBqV,1,CkpZ7vTiSrmMeNwfhY65dC8ssdfr326LpU28rMWrgt3MGyt1d2KgR,0.010100000,835.817313561,,PAYMENT
2023-02-15 06:09:00,225534,3NL9z7DCqsiiDVaxEiMzRDVm741gPuz4JkMVBPsdxUJFpNMrp5YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,179861,CkpZzyXbfhq3vo3dX1FumHxxXpi61Z2hCgHtDvJu4keiYcGkcBgJY,0.001000000,6.180072937,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,171023,CkpYwYzFfxcV3AzUuFZMrdA8CcWArEigZvWwu86SrH975iKkjJHpn,0.001000000,5.725899524,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,162467,CkpYYe2gKUUxBdKVWftfzUPEiTKncXUsPMrK7f3tL5TzLN7pDACed,0.001000000,6.365428686,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,154211,CkpZLnQmFs5XnEMEBGnZK8WJNgMWZDgV7j7XVvSqBsvHbVdCqmKxh,0.001000000,6.357112414,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 08:18:00,200963,3NL3LzZz9WvvbYm6SKhUYXfSZ5fdSenD1rCAZ5dEF4qwc87nxJe2,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaH6T7at4Qzezji3sN6YtfjpQftp574gVUG4xJSa7UaRKa2N3C2,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-25 07:45:00,200956,3NKY2qFeikGWUfGEb1FLt8zQmYTxPuYmQHXHm51tYHynRjqjkXJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,86729,CkpZUbhBw5fGeAeWCYnqZWXzHaHDXvKKU4x8GfnXnSR1ayMYiDXLA,0.016000000,802.700000000,,PAYMENT
2022-11-25 07:33:00,200953,3NKjv1EcvsNJpYULDvXACaB5xtpRbHWJQvbz3A5ZMxVLkLvoXav5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qihWkHbpWCiAgNXtJcCFvcKanzzyzNeNWFb3jwk5XiqY9YLuZXMW,86727,CkpZnvQqc59CbJwskJ8bG8HHUZLqnmt3nRozJm9pPUftgiYDfxC6f,0.016000000,9.500000000,,PAYMENT
