Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,55214,CkpZoTDKzpQMv3SvepZp8L5d34PgXPPc6VbVPBnB7DFWZCAaLh28p,0.003000000,16.543297470,WeStake.Club payout #67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,914,CkpaKDmGAHS53DSkWD73AhxXoopojXhond1NqqTFdUEPVN165zQuH,0.001010470,0.000676390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,54031,CkpZtPKPo4vGgkgrKYKUkiefQQg7gg2zjmDpAN8JZX1jyKvh1P8dv,0.003000000,15.453596100,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,52822,Ckpa12cpiwXNCtVtUrsqjVKLjxfynWM5YqpxCQ5ZhPeyik8onuWyx,0.003000000,17.938468350,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,51665,Ckpa1bxuiTryfNumJLVRJn1go99WUDA82YtHFqVxdV92gf3YNtXjm,0.003000000,15.533328220,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,50414,Ckpa8ogMpB1DuVU7Z6xynPqUMVen9xzSbrnMuReBdoVj5mkagWPUq,0.003000000,18.151852420,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,49331,CkpYc9ZHghfQitYx7kE6492E1sJp8TqLmSqCm2hu2CXDKuS52Mpfe,0.003000000,11.241632970,WeStake.Club payout #62,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,48078,CkpYSCLESxiUvtY747eMC6Jf15cMRhEpBqDKbBC3i7JoMSP8VRy6v,0.003000000,19.500534530,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,46882,CkpZMojx99KK4WbKaQkQTXeKF6p4c22REfvJ4vb2hGLCfh8GzYrke,0.003000000,14.556721070,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,45739,CkpYbxseMqVYL3Lzhn8mV6EBVE61kWGr1W3v7yUdQX44RiFQx78uJ,0.003000000,9.934890370,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,44646,CkpaFg3kVCeLsR3zPRr84nvjX3kY1qD8HGt3KSpru4PYGHcMbZnhq,0.003000000,11.128848300,WeStake.Club payout #58,PAYMENT
2023-07-29 18:42:00,273859,3NLfBzpHoiYrnvy1aCT1hkteYvM7ZHSXhKRa4SNpaouDgvT5QDbM,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,2522,Ckpa8bun7hDc9pXNfnBGe9QPgvjHQ6LXiJRDoj2vCmZ8q4YRCDEB5,0.008261444,60.653650000,,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,43448,CkpZ81WRxzbhriqqBYZUzoxvXZA3gowNoHaaZs7gUmHghxLKLLj5Y,0.003000000,11.293713380,WeStake.Club payout #57,PAYMENT
2023-07-22 10:45:00,271675,3NKQuNDb6VRP83NgFzWWx5Pig68WFpjZv2F5TZr3gnfq4z5CFkpm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,2509,CkpZUDfVpzfgz2FcJVKj6CoCVvEjqPpu5JzcnwyZaUoTpZGNAc17p,0.009845599,108.817500000,,PAYMENT
2023-07-14 09:03:00,269290,3NK9SkPNhfC7tj5XQpSAXek9FjeTnDt3fj8qVyNGEhToaLQqaJ8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,42371,CkpZqTLysdvVGLtnFmEnNyeD2mUf1dHBFwJDGQB24frK3DaZBZ5hW,0.003000000,7.907274580,WeStake.Club payout #56,PAYMENT
2023-07-09 09:39:00,267844,3NKPr8YY8E4mLMmeSBNnT5XJ85Dq3Pj6inyTzfo6u3ygE6hhtcEn,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,2464,CkpYqMqVxrTobz5vwK5BS6Dpnmtz4boibPupV65UtEQPZoLoZiRhg,0.009820775,154.783000000,,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,41210,CkpYR7rrzCov23HVtyeaZMo3XPFSXG6Tvh7QSrTMpC9dK8RZgubqN,0.003000000,7.967879230,WeStake.Club payout #55,PAYMENT
2023-06-20 09:54:00,262235,3NLmr56ETfQKFg1ihjMqdBeXasuz34Lr84WbqnbNcckELeEaeb3y,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,2400,CkpaJ3bt5UkuzL35eAaExfKJaFLae1QMvt48qDrP8qTuGEf5CbVrC,0.008826052,191.355550000,,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,40273,CkpZMvXLAAV6QkLTqfLKKm4aDtnVcNcbPhaM8hJZ8CF4zbwk4J4cZ,0.003000000,5.182203150,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,39167,CkpZffLazLDQcmERTStNJ1MmfwAkJ6RdJUDfsQyhs8yaJaxFKCTK9,0.003000000,6.310990580,WeStake.Club payout #53,PAYMENT
2023-05-28 08:36:00,255513,3NKZU2NcoYP2Fn741BYgeinT9j46n91PZrMzVsgFkTcg6RBpqKVg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,2309,CkpZc1AraLfdMPdXkvpUEN4rgwewYcHbgaddmganX8hsabi1XSh2G,0.007909035,212.839425000,,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,468,CkpYwKvF3UsUx66dDwT2eoYZbuvt26E3FoygraVBBcngJiCZQjJTJ,0.001090230,0.000222260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,38064,CkpZvwJ5cYHRvwgW6xYxDWrdDXD21NbDui2PsDgYtMyC1guMigRnH,0.003000000,6.139490490,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,36964,CkpaD3heZ3SKSE1n7dLX483oA5NV3Pz5aSMqwgwhQCCMr8HJMa6xW,0.003000000,4.955768250,WeStake.Club payout #51,PAYMENT
2023-04-25 17:18:00,245995,3NKxuwAKfRfTo6wDepKvP2LPEtwLUFrbWz79rDMKZdNqAKqWhSAg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,2196,Ckpa9S7N5S2gfLJXxK3PkvDeUhD2FJexptFBQzextgkYUmi57FGw3,0.008140230,105.819750000,,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,35870,CkpYrovXbMFBA2aueQB1fstQAw4K2iRLHB7d2nz2GgKwETuyM68ty,0.003000000,4.916660180,WeStake.Club payout #50,PAYMENT
2023-04-05 06:15:00,240086,3NLxSN1EhS6tLLUqMv6xNjvmrNfKige3nZGnByvBYXdakejfUNAS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,2100,CkpZC3kdAD9bGe1F41c9bbEVUUtYcx7HLfmz3uEmsMtfwgbFp33uA,0.009421077,118.110525000,,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,34819,Ckpa7WodUCTAnyn4LcUXQvLw748HJdJ6zHbjs3bMczG5GXLaA4qMq,0.003000000,4.294177470,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,33721,CkpZP9AU2m1hxi8wm7yDC7ZNcokM82PUFHBrKtJXajYaFD4rU5Dbs,0.003000000,4.999330950,WeStake.Club payout #48,PAYMENT
2023-03-12 18:36:00,233200,3NKJA9TTxAFQUUa6vG9aYBLiqhuZ9vD7LNpQvgMQy4cyR1XWnh4V,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,1937,CkpYt74HKASK98c31Q6Ku38GPn3N3VFMymJBeUe1eLW85L3QkF3vu,0.008826370,165.275125000,,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,32709,CkpZSji4zvN9qgoGAR8sF1oDuxXpKtn9DNZHszS4PsFH9j9hUyJQA,0.003000000,2.655694980,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,31740,CkpZawwCnke3ikWP3k6DbwqaXXBuh1nzK5J6rKryodbyNTSnYHDiX,0.003000000,2.103350310,WeStake.Club payout #46,PAYMENT
2023-02-04 11:39:00,222298,3NKvQQLQNnjTAjnmoDjizLGX2cfR54uyxjm7zkNqYHKeZqvtqWU7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,1690,CkpZA6XawRoryHy1SkcgxJ3QRzceFvDdkR5V4RVG3hv7cZzvMBpDG,0.010000000,136.097025000,,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,30776,CkpYwmDKYiD2BkBv1nb4GBCmXsJAsBqaBRcHKYJU6z5PpfZ6HsTim,0.003000000,1.364062020,WeStake.Club payout #45,PAYMENT
2023-01-15 16:48:00,216501,3NLeniB4rkPMRNCVmkXQS9qPMdoaF7C7nExWrs59YexFRfk5VNQP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,1553,CkpZZyQ7nnVbAHgyDrCe8JPNheBHQc4U4G8vvZXoAKHbNuYsoCh9u,0.008266522,119.309625000,,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,1483,CkpZbiE6z2f9rmfVPudzDrHb7jyauYzDm29p7QMzTMUjpWyx7GTNC,0.005357800,106.419300000,,PAYMENT
2022-12-22 18:21:00,209306,3NKsFJP6VNK6m3dsjmgdC6kqWPnSKgqTxuZfHp1yVk4sP8xyjhD6,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZvvWFd7M8eBBLZ8jBXy7hGAqfhoL56whvfDUbHQBS73qKP7J6B,0.014544440,0.000000000,,STAKE_DELEGATION
2022-12-22 18:12:00,209303,3NKLyTZWGbUmaXeA6mbh5F8XLUJ8iqEbtdTv33zeLvBqze1shcRk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVUiX9gogEZy8p8kNWJJL2eiyH81bbWxcnYK3YkpdAWFr4czYBp,92533,CkpZS88XSyAQAVWYVBoW7EHLrL5pvKzK9cRNuQtxv3ZUPj6ULkymb,0.100000000,249.400000000,,PAYMENT
