Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,61018,CkpZkAf6JTTChCbFBsdmfMGH8QXqJEMhaEXnNvdrbp432GM8gcw1E,0.015000000,0.171365666,FPayment,PAYMENT
2023-12-04 18:51:00,311024,3NLUSMViaETqb5fvQwdZoodH56sQw5ZAuJyuLNWaSxcRqxtHQtVp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,60231,CkpYeS4J3zKGdiBGPFkYsjVGvnX3o26RA68fD4ghrZhXjndo3fyhh,0.015000000,0.237727434,FPayment,PAYMENT
2023-11-23 21:30:00,308036,3NKLYETyHnv7Y8hEm3shfwWkuaSgWH8b26PfrmwXiP39HzPsJkj6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,59312,CkpYxWsayL2FjSJogoQvp1vBoPHoh1AVKjaCxZi8BgB6NkyySmeL8,0.015000000,0.243945338,FPayment,PAYMENT
2023-11-03 00:39:00,302077,3NKhTQmoaUhhkD8xYiShb1W6v5uKfpeUReoh5nHpGJKi9aLicRJx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,59120,CkpZLWa41haFqENUgjYvursE7MgRjYUdYWUE2HESevhXv2CegcpaV,0.015000000,0.099592685,FPayment,PAYMENT
2023-10-24 20:54:00,299524,3NKF66DsYEZHKJMaS6JpMiYFphG6djNfvFuugChMFqEgLtHnHNzB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,57884,CkpZT6DVkXXv5pPomTH8FBAVZp66rZUYGreV58kGfUPq5W5bV29F6,0.015000000,0.133198591,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,57384,CkpaJWXyvy1dKEu2FGUaeu2oFut8my9s8yhXM6UAEXiapu6UKHFog,0.015000000,0.061475270,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,56722,CkpYzMUKUHTojQHousdXdR2M6BGdNUwYoLHHTqYKV2ghrySBkLPAR,0.015000000,0.115934254,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,56006,CkpZwFN67noCNtQzfWbjUeruTCSu6CuFEAfEHxoQ1gDKAicXMUxts,0.015000000,0.111742559,FPayment,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,55657,Ckpa41nb4XKc9gj55hB6YCLrgEyhytFc5w4RczB2x1heeC9PXLzuK,0.015000000,0.123077317,FPayment,PAYMENT
2023-09-18 20:24:00,288774,3NLftDztXXpzWg2z49JEQ6NW3n3kZL9UkTZEM9LBx171GjpptarQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,54602,CkpYzNTcskVWVM6twMq1uf8zXsbhYZ8qp15iWr3yfug4oD43Av6KR,0.015000000,0.087863862,FPayment,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,54246,CkpZFhYpDqopPvXwN6dDk23utJsfbecZfoDupqfRasfnTspMEi8fv,0.015000000,0.166523667,FPayment,PAYMENT
2023-09-05 22:21:00,285005,3NKy8oif43grmAuGvjXe8GRa9EpBT5cXFW1P5ayCai4ZiJx3XDC3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,53497,Ckpa1coE8nLfnHEVdshTEnTkgki6V9BscbBY2s6HiVRsNQpMzCGd9,0.015000000,0.069029803,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,52607,CkpYVSuCLeELzNL8bHEuQJ632dLcL2UMPDHL4qfwJhfcGJQawSPsB,0.015000000,0.231266395,FPayment,PAYMENT
2023-08-21 15:42:00,280564,3NK9D8ucCepkDjCNaXBh5V6KU55oYpRktA5MNiAYipGmKfWFPJZW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,51750,CkpZN6k5nQXcc1ZbWNSYRgQxN63MoUZb3ZCMKVbL8zKnzTWy7mHW1,0.015000000,0.238431984,FPayment,PAYMENT
2023-08-02 21:12:00,275047,3NKsDXsBbZ2iyDyuuV5Q15Bukb9KMP1nAPg1tcYGucrtwtdWH5DE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,51444,CkpZpeiC7yNPt5EJLJekLisWR8vgymyU2ryCr4irmAVo3yF5F9Fbk,0.015000000,0.099133678,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,50431,CkpZPKbYtrbikwkD7HR9xHaKMtJ35mNjvT9SgFxcnCTenMjJdeWQq,0.015000000,0.108971180,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,49952,CkpZonZxa9vUncNzeNLv6BhFH3thxyc8NCb8GCc7bq45fi5nMiVB7,0.015000000,0.130141767,FPayment,PAYMENT
2023-07-10 15:57:00,268210,3NKLAeLnS2Vx1ZwQLc9haCFwd8fn9PqHrnUWkC1dDJqgh3tmxrqB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,49280,CkpZA1sB1aH6NngK98gzn7v8n2iD3Mrycj5BrK6iKkWPzLm1EMnJh,0.015000000,0.180070299,FPayment,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,48713,CkpZK3o6qsRT2ZjcHm9dmSYEQoDFw1kBC7AgeSop868DmDorWtLq6,0.015000000,0.131471755,FPayment,PAYMENT
2023-06-20 19:51:00,262354,3NLPpEJiaG8HJVCZbshSsP52vZ2hxochbHVbERHY1Z6MrUr8CT7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,48360,Ckpa5i9ZK77Dvu4J76AUyzTgKoiBht8XBh5htv7JvJZFVaBTQU2Fg,0.015000000,0.099887784,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,47678,CkpZHitacPwQsf4pydMjPhHsmVCqDDRTL1yJ96b68uWMUyfUAnSUb,0.015000000,0.105492354,FPayment,PAYMENT
2023-06-06 14:45:00,258168,3NLsExMQvfjcvLhqAxeWLWQan1jURBmgATipcNqg8J5YK9ntae5q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,46574,CkpZUbBqTEb4NFHq4kWarKipErAmV6CH8Nd3RPULjTJ5972yXWQAj,0.015000000,0.120503364,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,46369,CkpZhmLLy2SSz4pmaBAH1M9WMtWJtv8gXfYjXjsnuSEEMceA5Zv1w,0.015000000,0.111191500,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,45135,CkpaKi1Hq7qYDpgs6igKo64WnPhDsaAssVsC8woLuzS5cnK6CFEg9,0.015000000,0.061192927,FPayment,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,44863,CkpYzzoSyWSXV3ssXud96xo25EsJ2qXqCcGk5X9e7dBxSnCnSt6te,0.015000000,0.091543539,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,43912,CkpaAZE95tDohzJyn2xDEMSyaULYB5xHPkW9W7qdjMcQRQAVtB4rF,0.015000000,0.133543198,FPayment,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,43634,CkpZ7Uw1f6UvhDxppiWC8XmGwZkZ13CjvV7gqVCVN3LdwW73WJZ8u,0.015000000,0.087436285,FPayment,PAYMENT
2023-04-24 14:15:00,245654,3NKydqcckEbbFcAUFtJyea1aUuKfxDcrXLmQAX2zvS6bqsK8rXfv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,42517,CkpZAXhHiqVzFm5gwpf2wPKSxRbYkAyvu17KhPw4v8wyUuAxjqdtz,0.015000000,0.086936745,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,42335,CkpYhuQ6jvWjc4kpUiQxmymFYrCFQ2TSaZQJa8xW5nyaDoHKDza4S,0.015000000,0.098043462,FPayment,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,41682,CkpYbi8zi8bkJB4QnyPSHmjd4nFUoPwgyjUaG6w8KVEh9v59MkGcv,0.015000000,0.109153858,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,40539,CkpYY4gZ7MjpRw7JZcmhiyrVchsqU8iRbhAG1s1z7zCHZ7GCgQqg3,0.015000000,0.087074898,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,39935,CkpZPyrdA9XAxSuy6oRjfUB2kUQGJDJwUAj8rZkN8gQbjUTwCfaVA,0.015000000,0.142846904,FPayment,PAYMENT
2023-03-20 20:00:00,235516,3NLcVSrhJSt5rNdbGDuyVYjrdtYsx3aJtSiP3pNPVNR3bAVqTtVQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,39754,CkpaF2urTKzatVSGhFnLyiWHhAsmHBUzBMVuXtxnqPF6RTBY4sdww,0.015000000,0.094310093,FPayment,PAYMENT
2023-03-14 19:24:00,233809,3NKYJF8sba6xGPjRYP516uE2RdDvrSRAJysT6Fkqf6JEibYSpqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,38904,CkpYgtCAtA5pMEJcmsUm8vAmhGwsniRaef6rUwrypEjRucAkn4Pa6,0.015000000,0.103127027,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,38355,CkpYZX1EXeAANHuQs8caD4nZkhTcyenVqgJjvdGN5hsBUV4idFggH,0.015000000,0.116469754,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,37673,CkpYxsiDw1ammgPKcus12p449wfEfC5yT7Pp54KgakcXwwtkUVgLb,0.015000000,0.094053252,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,36769,Ckpa6AXSPEA3hhh5DpvzgjcmKWbgdMY4a8LgfXJUZ8hMzNimPHToC,0.015000000,0.119631348,FPayment,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,36063,CkpZr2EXVSmnR6USjnZ3wPnKzg7JoHDqqZXvTxsdWBtJH27rEkc9Z,0.015000000,0.095170178,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,35704,CkpZi82w4uA1nSgouU532ATPeiJgh4Q6ePjwTCds5J5VNXBSzLMFt,0.015000000,0.267576098,FPayment,PAYMENT
2023-02-02 18:36:00,221787,3NKGPR1Zi16zqddarKLMYv7jLVzMetahfgLisA8JnKeNLc2n8bn2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,35196,CkpZkmGLBupJjBVEfFDzEvLR47kdWi4wMC96KdpgiTiJ6bvRMA3oG,0.015000000,0.258681611,FPayment,PAYMENT
2023-01-25 16:45:00,219401,3NLsVJS3BbpVK2rMLcv21A6mLeMQsfFox8TFC5Bwq8LJhkw5Gy7u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,34316,CkpaJUuS9jxocP2NtSAmhTj1TxukStwYYQybEwx6WER5va5DSWNMA,0.015000000,0.250076440,FPayment,PAYMENT
2022-12-20 18:06:00,208678,3NKfbHsNHC9LEHHojPazdenLP88RNF3CjLyShuni2czbMHpqFwEq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,33702,CkpZkHeoAmi2mebHUcb7Eath4UpzBP2Hncg9iLEYQkpu1h8rTcmAi,0.015000000,0.145342358,FPayment,PAYMENT
2022-12-13 17:27:00,206556,3NLy777eXXHGgVEerYAC5snnMZeRxcMSSuSQmgFNkeKhvvFNrMYM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,33206,CkpZYp6qGqY1xvB7C294pgHYfLLf25a5oCArybsQFCRRpado6CpWR,0.015000000,0.193545949,FPayment,PAYMENT
2022-11-30 01:21:00,202465,3NKuyQqYQKfDtZEdM2GaNMrnB7sBEfUiTVmAnNdMufmizQXrLTeK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,32710,Ckpa9F49U2NE4pfzHkPjpeQR1P33Ger8CbX9GiroPBTyMmGgsSX9i,0.015000000,0.213527649,FPayment,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,31818,Ckpa3sbZXPfUuJ2TFkEMM3EVjbBrz8zv6cPhoQQRHzgHar4HQouqn,0.015000000,0.237389253,FPayment,PAYMENT
2022-11-07 18:42:00,195451,3NKgTeYU7dUDWtzswyXGABYzGiJbdmVsj9zu2FDGuLjtM9k9bodk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj8CSFoinyXJ8X8azx8zWtieAJApv2BtHY9k1EP6ZW2tnR4LHnCB,31367,CkpYoCZaK27VRwFw8YBqiFQEJvDVFW9Avyt7vu3epHjcEgtWpQeHc,0.015000000,0.091672460,FPayment,PAYMENT
