Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-02 21:03:00,114111,3NLjeHZ5zsoFF17Wd6RpQbV2PBXfAQikiMBZAPpMAHQyG5UuNcRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,131862,CkpZYe3BGft2SE2irkDcwbqTwNWBTbtbaW6q9vVQ3Snn2BHtfS5nM,0.005000000,0.846754282,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-28 20:18:00,113447,3NLWXrLr2fTejJegR3wPPakbnoX9vzzyfadFNDEXhqGhoFLw4Npg,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qnrEkXGoYrTXZ86yL3fUvRku5hg4yLaHLhWFSLSiuid6kZmK5pXH,5,CkpZ56Sjbi1mBbzSDRtVLBwMq6pccudRsJZTWu4CNBjbjUJ23h8sp,0.010100000,800.775636566,,PAYMENT
2022-02-28 20:03:00,113446,3NKy6Mk9TeQYQDmwXoJDjNiLvVv4q4x2Q6Mmsaeq1rYzxeJVrZV9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,54547,CkpYn1pg4ivakjhDZx3aJ9HJ2sr3pTqY8nczDdjcBnYPZzLZmzcZz,0.020000000,159.710003860,,PAYMENT
2022-02-28 19:54:00,113445,3NLAtwe25gw9Q7e3RznEsG2VgVdqWKgE7hqDm4XsMiJqNpAozRCg,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qnrEkXGoYrTXZ86yL3fUvRku5hg4yLaHLhWFSLSiuid6kZmK5pXH,4,CkpaKYwWwsAp1xPSy5FjGTCgDmuGhD4yFgSWSnYVXRLJd5bFkppZb,0.010100000,5.000000000,,PAYMENT
2022-02-28 19:30:00,113441,3NKcP8sdhTYseAa7aH2C43c6uReTuPtxGH3a5W86W5ip72vDiBRL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,46709,Ckpa5hUpz4L4icLZYV6tCypfTpKcjNEK5mmCfJDKvTVMNYb4ti3zx,0.010000000,138.600000000,,PAYMENT
2022-02-27 19:27:00,113112,3NKkKY2Yp4YKff4bca6w4sd3VFvJw1Y9isCBcY4pv7wrPmywd3zb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,128906,CkpZgYVFP1pBFGkEmzw4NfZQUVsfAjM4BB39SihDr53QJ5bVfYTmQ,0.005000000,1.333726848,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 23:54:00,111898,3NKA7QVg4HBFpp9ZFinvYmNm2oSRTxdCoFKdwCKVoPoFZGyEPQhS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,126012,CkpYu2rgeoGjGafkopRXdUf8HgbYJjEJVgJNRxPgP9YFELC8mtKUm,0.005000000,1.056633343,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,123123,CkpZGmCPQKQHR7mAwbvqV7rBzE6ztCP2dXgDMpr9TYZto3K9UFubr,0.010000000,1.060783050,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:03:00,109722,3NKmZbJndcgLSb6bp358Ris8GiUbppMq3k7cY8WEpVn68Fi9jbmd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,120497,CkpZbTf751yxjiAN5oztVccQfnhr4hxRB8ojHMLAtR8gNwtYiqH6H,0.010000000,0.643679330,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:18:00,108754,3NLQ4Rmd6r5K5NEbXqqQJAeRGNzmihu3D8fvrW1UKXePQgiS8r7P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,117644,CkpZrBFEzdg3GE2fNZCaQsHfRxTxSBK1hyvozX9RumyK8Ab22hmkT,0.010000000,1.067851048,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:27:00,107512,3NLFXtk1mzyhFbS4dZxUe8GmEdyZwb5oki6EPBUJbaeRbanZssKh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,114913,CkpZJmXxboNpJzMYa8eKMfDA6i2YSBjDbwvA4G3d9AVARrvyyqiYq,0.010000000,0.831441235,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 18:45:00,106625,3NKEdh5ELV8zn67pSE9mLiuoGpRo7dAX9b1kg4M1Hu1JHFsdSEs1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,112088,CkpZ2GupMUYExXJ5apM3pYEAqCFWB12jzvLbUgq98azHSfQeecssE,0.010000000,1.076943926,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:06:00,105390,3NLVJD1DNJ5rDKAKfdtRM9sdZ8ANsvJycf2eoJfsU91uArvnPCVn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,109347,CkpaKpWPFQ4hKuUVkd962v4m5uVbgCSkKkRyDRcQtwRtcyVSLvSwz,0.010000000,1.081019777,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:21:00,104421,3NLw2eHTxHPdUHntDvBhjrNd4MGqeCB8GPZfAtFEUxvET4QgRird,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,106542,CkpZWN1qQ3TSLac1QWnt3UrSgxCAHcfKL2KhYTcWqm9SVU5EEVDY3,0.010000000,1.390998928,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 19:36:00,103125,3NLArk6Nd7qhYxGjXXNYPG4fC3qKA2cnZuTcQunAVLKA6qLjaFWX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,103749,CkpYVbha14fqtz1RfuoxMzCxzmS6a7ZojG3CfuqpCBrg97svzuV8z,0.010000000,1.236327517,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:00:00,102480,3NLVcpEQdkgMBSL76tuVvu5dkZtGnUwREuoTmeJ8FGbd3D3zxbzM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,101002,CkpZJBDTXwDHouhBo17vwrkeSPH6hCg5iuo8aHisZ6yqVK8PTpn7X,0.010000000,0.990003811,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:27:00,101231,3NL7dHYfRz5h1PQC3gDN6eEnQMkevaFNVtSfsajy79RSCKvjEAoj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,98362,CkpZYgHt1kkg4askCrKYP2YiW62dZZ4UBjipzdBtar62RFHcujH9K,0.010000000,1.014165618,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:54:00,100299,3NL5VcuwgdBGZQVNo1zRgYM7BiUuMyZyNUgbRjcE5mZ1vtX83Dng,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,95642,CkpZQBkYAkm1bCE6muhqvJCTJ74ZrSuXKzTcKdGN8ipGdkikHDeBP,0.010000000,1.038396215,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:00:00,99065,3NKVRko9sfRHcEMQ7KVpr1NpeU5kptPe8P5ps2mL8Los2b4YZWgN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,93006,CkpYicYdoNKtQNWsDnKr74gvrwwU83VRMHAhwqH2BTKzVwekyDBUf,0.010000000,0.988038606,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 00:12:00,98281,3NK9JVizk1uSgS4DUogVm1xSYn8n8ba2S224CB5hiorUW9CHb5cW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,90205,CkpZy7CE7zNmZaPei3GpoQuqYD8tEwJ9dnYeVvQHDgh7wdEMwaGNr,0.010000000,1.316217631,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:15:00,97077,3NK9u2X4u9J7hwnHYfD12c2anYmhenpxwdyDT5HmRduRUUH43FNM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,87592,CkpYZua6y3GvX6XgF42CDa6BBc7YZgwV6z8PbnazRpGsaqXMzveeA,0.010000000,1.119782485,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:06:00,96106,3NKYmQkt6UQFjF65R6RpeNaacxeRfL3dXpYCf4jYxTyvvKHaKoYL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,84954,CkpZ9dPVqP89rLA82UywFn5qRJ2cXMRUY6rxJrMYyBPGPxhFPwS5E,0.010000000,1.431562029,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:12:00,94860,3NLVGqAgC1MXmuos7gBynDNwWoB8nv4cged36WAZPrUX5BtoK1sx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,82435,CkpaKBW1WQar1MvBg4b8zehzomjaPJky7yCruVjdQ3kXKmP2tDo7E,0.010000000,1.109972835,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 18:57:00,93925,3NLUjn993NuT2Cec9CQniYQpwwUqvWwJRi3GH3gQnkkjBR8wJfN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,79751,CkpZ4nTcLwyzeD1CVgE9JZ2CxBrMZUCBXbBVyCr4avkByMtzbUggT,0.010000000,1.568679454,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:42:00,92799,3NL52NNxQu5mgfnqyK66PKXw7jkLkpZnSmdFq8wDWhWzcBk6zkU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,77258,CkpYm7dkw889CsbwXpuuJ2sUGqdkPwkwWNxZsLjePoPns6Nvkvidr,0.010000000,1.123861176,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 19:03:00,91798,3NLbMbDMkFQneLagVV1Px2hmBKSCsDkEtVoM5QQZ2F2e1RmAnMDy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,74708,CkpYrCBrRBpEmiHvuji5Pdi3iwKof7aUjpNB2iTTL8iGube3WrMnh,0.010000000,1.665113759,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:15:00,90606,3NLGWnXMJr5RadnqX3UYQxKvyCSS7jMtDY7Y8Fx39sCqLiR8khv6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,72244,CkpaJj8JjgyWY6zpP2St5sdgqKDBmZMYGG1TDi9KDSHpQ5ESY1L2a,0.010000000,1.215570205,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:30:00,89645,3NKgW1h7rDKKoLGdbzfkSeTtRhezyjKTxKQSNBbVYBppt99EqV3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,69660,Ckpa68mupUSDuHVwatxayrFYTLwKouEQo3URc2nUND1vHYmkd7oqx,0.010000000,1.578994992,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,3,CkpYrmpri5DsuehcMcU2q9TKadteESuKpPXphy9T9Y9a9Ri4p9JFb,0.010100000,155.000000000,,PAYMENT
2021-12-09 19:27:00,88810,3NLugD7hMCKq8m2WposG5DUh6h7R527hyrcuCEyMR1rq8bDuZKAy,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qjMLu7i7oTqBinFkSPANJMsu8GtKVA6JF3MHQHGbVzyNBovEF96B,2,CkpZP6HAkgSgX8xTnNwaxDSy5p7vNvRyDLY61JdGrxVnCGQ2sDbeA,0.010100000,2.000000000,,PAYMENT
2021-12-08 23:48:00,88564,3NL83egJvLrNZ8FhkezxjTXvudkGL6SXRHSscUR47i5wAfCt4H51,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,67290,CkpZRAa4FyHvWdL4WdRfffiLEk5WWHcmHArf97HF9w7fUrREVN6Ug,0.010000000,1.000019486,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 18:45:00,87553,3NLchxo7uCqFYMokfUHwRhEM2XfYCPnQXgVXfby6iqrd6aN8vk77,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,64833,CkpZiZMSQdqCk6ZDZrfQY4jdywePM9PLg5HPQj32W8CmiCzumZDwb,0.010000000,1.486943605,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 23:27:00,86344,3NKzSignUNrX2qNeqUoJc9maPGDYn8oETbYBvBaWJgiXxYA2J5dv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,62450,CkpZ3Xa68wh7oytd8ZZyzfZ5d4WSGEmv2vvLKFdoswo7ZtCsX7WJe,0.010000000,1.252649443,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 19:57:00,85294,3NLLhQQr4M8DeDnCCKXzMq6UDjgMCSUQGsz3B9epWw6AMHY7FZ4q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,60108,CkpYTFvNky1uPAt6YaHoXiXRAQfADSJMN6kNaFhqEuPP2wVoXphCF,0.010000000,0.996221003,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:51:00,84078,3NLkdRE29trLg3LXGwfeJLeYAdzTHM6ZF5g5xc1r39fTu51orEWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,57763,CkpYdLieaMoPb2QrLPAQA3wpm2G6gx4RfedAonVRTuYuY35ZATqob,0.010000000,1.245020992,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 20:45:00,83087,3NKYi3AT48iurSZSqCdk7mmR1yZTmdHvj3phrVUCH3gVWRaceMAT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,55405,CkpYdvbqpAfi36fk5WYjEnH5fo4n5EmyT38bAhTpL1CAzywKtQBTp,0.010000000,1.846380092,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:33:00,81892,3NKQVNqt1QtimnhZJXXwa5BkBEYbTU9xhFPh2UBR8BF7tgeCutYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,53103,CkpZLyqRsrKUhjyW8LwJQWivwu87jkqrePi4L3gHZNLeednGN1TNw,0.010000000,1.315695922,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:06:00,80823,3NLSgmuVLP1bWJ15C5iAEfFc4XjZbWmqixSnY3sMG4Uhao2g6qe6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,50837,CkpZJQESRT1CJ9Ko4mcVY5EejHU97JeyPZAugDisvyVZcRo7n83bR,0.010000000,0.993565663,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,48831,CkpYneoRq2whwHXa41viwKhfjhxniN8osuTFbz5JFGf8UktbFNZjc,0.010000000,0.475586065,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 12:03:00,78488,3NKZ4Ao3B6xyY3H33HMv1NhPviEAjbcoszLfbiw9bzFqEr9fbEjN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,39970,CkpYUbhBBLrinHvXX7HY5LhzJucrRonu3vPht98F7DJMYTCcuZoCD,0.020000000,5.889746835,,PAYMENT
2021-10-25 19:36:00,74361,3NKAjFxxZEFryLKDsVujr3aQmeiey1DJQXfKTM5QcsAmEtziGh9Y,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,1,CkpZjCoy9MBp12SALwWqS1Kk3kJodz477zvgqWtftcHQoa566HB2r,0.010100000,2.000000000,,PAYMENT
2021-10-25 09:33:00,74224,3NK3HM2Q6EDPcyjY12Vp4vtf7ioA6TGjeZQPU1hHKDZajAP4Uqur,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa5LabrqcvAqeMp9fxgphwjLMABVMd6yRuP3JiSzx1sdDmLooHm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 09:27:00,74222,3NLopLPKcMfoXpKmFmMiRtrR211Jzw2RFTqDLGBpPJtPjcg3ozwR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYfK5Huk7pShjgW8VG9S1bLx3bnGHyX1m9MWiCPVwVs8PwhPVGL,37337,CkpZksqXLzrYo9iPPBxmk7vxPsMovJ7GBKft6pMd7fmiaSLqqV5WR,0.020000000,619.084639782,,PAYMENT
