Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,525072,CkpZfoSct2u14rpj6iPxtyKaJm6MxwzNvxneEczxGPG6tuqrH4oZB,0.005000000,72.394934978,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,520725,CkpZEqDZ7pSW7Z7yAq8bYcKrGtVHTEfyMG2wmqmdowjZjKjizohrJ,0.005000000,52.345792854,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,516001,CkpYpeUSXVQgfrM2iLAFaW6WmYoTiHfZJABwNoTXpGdu6zZdC6dNG,0.005000000,75.171653220,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,511649,Ckpa54hdTpMfsP7329QjNyGsWo2PBtZZTzSgki1hBPaGoQmHaKeC6,0.005000000,54.774285890,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,506953,CkpZXMDsxokfRSQgpRtnGLkoo3qePh83G96bZrDC3mUFHi1LN7ewC,0.005000000,75.613279046,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,502488,CkpZcCGGdLUMguEkS4w11WDvxp8i7uva7hUZhnWfdWHPCpWATfm3s,0.005000000,62.335485432,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,497824,CkpZPHYi8pvbr5D22EFzVLAm4cEsZJaS8E5SKwGURR6kzKkqjFF7c,0.005000000,61.130811853,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,493497,CkpZMa77aEXPciNCzpJexCLo7adnke1cRwzWNFXXpzTFyrxkichdU,0.005000000,57.939725330,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,488802,CkpYW3RtH3ChAbQ3CtQ6jN8JShpSbyGa3ss7UQca1W5FaaKSKWG9P,0.005000000,72.672681867,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,484677,CkpZ5npG62UhVhTzgUbBYkg7uL5NfCkdRR8gedc3nacZqWhXoNcvA,0.005000000,43.878080202,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,480066,CkpZXxxLxSr7Fz7nswdAvyQubbhXHc63Dv4hFR1sxVmzuxoTJdW8n,0.005000000,60.130526646,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,475810,CkpZLzf6faxP96yjocps1GmsJ2unVHUcjzakDooRLbQRQVMP5FmKb,0.005000000,45.249174955,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,471381,CkpZT3RguVfk3FsDf62iV8TbfJvzHjzMMbYGRcjqRJp9Xw5NmW2na,0.005000000,51.477208781,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,467120,CkpZwLxf2Z5aDvqEArSN5WVUDSrbsSbCRkbSBv52ApaRbwiVydZg7,0.005000000,44.726393799,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,462614,CkpYjuxqQom3JnTGbmK8cX1P56PRHf8SYEfEBgryEbfASgqKhyNb6,0.005000000,55.240000375,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,458826,CkpaHotQqEwqCToVciiHKDReV37EFExPLy2pnEDvsLgCihNgmAUbp,0.005000000,17.210960671,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,454450,CkpYVA3JQveciJZ5kHcsXhx7jByb7RAjY8hWmkUF32Rq7ZDynRyPj,0.005000000,19.027214109,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,450397,CkpZs3onUQJojUSo6yjZa9JFr3oAsN9MGUucUfUtHAQbL5Srbnop7,0.005000000,15.721739533,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,445965,CkpZA78fMmofE8nXqUqUdjSwEA7FUmMQVrXSrXKFgWvupwos9gQSr,0.005000000,23.585850804,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,442036,Ckpa3awTe4jdiTLfg8KRG4n7uVmVVz8Pg4B1xwo8WYvzREtMJZUvm,0.005000000,13.395900516,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,437838,CkpZSTr6ngBxhteuc9WSvnLgUtCFn3jQnauJTQjREhsnnyxBe86kE,0.005000000,14.906656885,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,433803,CkpYTiWtR29mEw4hP9vRiBP8FhqHHY1b2ke8A3P22Hest9roMM9U9,0.005000000,12.754029547,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,429482,CkpZ58m9fA76PiBXEvnM8HVfxhfbi5QKuPDyH5gnzkTgaxCtAfunx,0.005000000,18.303091838,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,426139,CkpZu7f8rdpTCUMTcqeqCDHzDW1uCzPkTyEvYW2aart2tSmWYTqyt,0.005000000,4.056977495,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-08 02:57:00,320149,3NLSVjDyF9egrn3SbCjTN2Zm5LbxRTwAGPwg3njBZYvmHH9DfYAS,B62qqW8uKTxHZueKJwsoPY8NZcKVeDK4bLEHRkpMM2uKtEmmqLbkiQC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaE6JbycmuzbKgG2jYWMwwurVRDJvfiQttpRpmeJ8sbvT5dnXVW,0.001100000,0.000000000,,STAKE_DELEGATION
