Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 08:45:00,260479,3NLojpJAcAt7H9riMs1Gk3DXWKmRxeAa2GbyVP6GQqyJA1sgsG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,258281,CkpYhQ48REzCLgWVa3MTE3gX9z8k8f2256KZ1u5PAgo8bk2xBWwXt,0.001000000,9.236425884,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:21:00,256306,3NKbhfun8f1sHDKeH9TwepJK9cgLB5y9T13J4ixnnUPzUsTyw4nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,247566,CkpYa8pHQi27haEezTysUXEdwhQ4UdArhGJU3Hpq2AzgQSibWHXvr,0.001000000,8.988186755,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:03:00,253089,3NKo76aQAypcBvk5UFqmDqGBio7NGBcd9JHoTvfAwZuqk1tbzgvX,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,201,CkpaKnGpjwYu9RWkNa6AmCFuJCXDPtWBsUBBRUa3wmfXKczjYoSjA,0.001033040,0.000267410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:09:00,251790,3NLnw19i5qVnsh9UM6CfPxo5qGzfq1CAnDngNNyGPWMBxrbHxzPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,236999,Ckpa3GTMokwhpqrARyci2hVARRw8Rh3dNjo7cAi4gJeL2nPRPyYQ3,0.001000000,9.126436269,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:45:00,247866,3NKXfAYawRk82oTcFBBHf5VEvaQmK93VFPRFQaJ21bhqy8tqfeik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,226669,CkpaEkboNQuzKMnG2CJsPaxp9xvv8YUXhZSU52C7Q4TeTCEx7Ukt7,0.001000000,7.709616924,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,216669,CkpZz4jqAJzztDtRMXa6r1UUyCfLjPx27GMVWc3dGAuNAhkQq6xKf,0.001000000,8.495970479,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,206944,CkpZ8JGGmvpNpyeCmycC4aNEZcZfvX9P4FHuD31wXc2Gdg1jw8PL3,0.001000000,7.411850078,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,197614,CkpZAotnbvS4vopVXJqg73MTR7ycg2Eoqfp4wa5nbkAv26s97ETmt,0.001000000,8.654423713,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,188545,CkpZK8GbZscc5PynVpoKqnjzcE6goXRjKXeub5nHT9r7qc7emY79K,0.001000000,7.899396662,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,179579,CkpZYZRDwhcRremMiUxRTH84JrhfCs5y42Yp8QhLxw6uMohFAPhg9,0.001000000,7.668311112,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,170753,CkpaK8JrL1rHznCPvzHFG3coBG1rGtFrHMCL61f75BckKywHMDCyZ,0.001000000,7.107481205,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,162225,CkpZRy8FbQW29hEJ9xFMpmPewC12dRtQEKJpVPw6WAvjqU9wJKDD5,0.001000000,7.901320043,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,154051,CkpZSoKbbYGPVxHuNssPcDbj38d1psKLKTy5KCjoVdBMFnfZ594bm,0.001000000,7.503472969,payout_from_AURO_Epoch_43,PAYMENT
2022-12-12 20:09:00,206303,3NKaXD4HXqBa6cZzXVS6URUunwupphyAibd8J1s7HyzWxGm55kHo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,89116,CkpZsQCJAmgAeWP8xCLtg5BwE5oV2fe9118UAAxDEsJhuMAA1wvei,0.100000000,49.450000000,,PAYMENT
2022-11-21 22:03:00,199874,3NKFDzjoiG18vwDc2TgXFkTghw17AgraP1zQCQwBbqVK4q57DLWx,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYc6TwmMDpfQhAthjzhdU61CGJocRrcHaEjtkiejGLX9rMNTpvc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 21:33:00,199867,3NLFF5TUDyakBuBhC1pBiqKd7iz6NpRSw4UeqpoQT8YV6Baou8Ai,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,86207,CkpZNaKLVPhXJCzq9Co5ryGwyEALbEGqHPjtNemRp9ud1ebpz1DAS,0.016000000,949.500000000,,PAYMENT
2022-11-21 21:21:00,199864,3NKr2s5gcXZcxs8VFxeHmaAEMnqPFDJpGZGfrKCyfBoR9T6qgq2R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj9EBytRdjwMTYwrFQW3aLxaY58kyys5DcaKVoGsqAvF1Ck8xXq,86205,CkpYeXH82dZxepyYZSr6zvWwEAC16z547q1g4fM66eF2AAUFZKKSe,0.016000000,8.990260000,,PAYMENT
