Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qrdNJCbJn57MvBCiVBEW39uyG7hxPitvewQTABLxJXwQ3htKqJWB,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,1,CkpZdB7ogUg4HNWUm56fJrkuhVHX4LeCWns8t1hCfWg3pEVa5PYjR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,24,CkpYgeKEjGQB9phRGAfwoVdQpuzbfZQqEXXetBYZLG6CgW8gEraiJ,0.010000000,1790.000000000,,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qpmxAdRsBKgsQiUvR9p41rxpHjhbobe5Yvc2Ca5Gh1vCSEvtauNp,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpYVgQmCdFEsp6Fqt6PPYZuDu2CvtfgChe6p3cEbZjLFqTmsg6Dy,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,14,Ckpa6CfQ29CatCcGUsE5oxP6aRejENkkCGo9piqQsFfNsMxk2ZKtw,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qrh1qzptRoBc5Hiyrq9VsaA8NtnRtWsyzJEGg1irQeGc3Nz4f74N,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,Ckpa87TTTT7FG5D2xDPzbsbqKZMpAq51PQShpQKS4DMpERez6u2ti,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qkCoQ6QU5s9QwS2bD9eqnggb8mPEsKJtbb3BYdSQ6ngG8o3ydbuZ,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpYmSg2uaEZdF5wEuEBCGBYtXC7UJGwuqSEM1Dyw5uyU9k1y9B45,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 14:51:00,320272,3NK6RdFLMAXGG53UnaxT82THsF3AmTuX7zm4okeu8r1NPabSLZZa,B62qjQPQ3n67Ke56MFNSBF5K4yHmpV2FMysj2hd6UHtrPWozEp1it4t,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpYne1FFmVUqQR3kWQtErCsTHy74HF4th3MnBFou9cfefaXTPT8f,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmvZhaMKM3x4axcrjL5yepm9MTPQPNpBPPSoiMPNprKpC98UZV98,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,Ckpa5nCmbMaFXq3BLtVqKihokFjAW1UURLuEQ1Xz31HuVrQKrZR8N,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:45:00,319878,3NKxaNDPnDvkPf5tbXYrqYJooahU5N2mUDtJMqrD9Kb4NT3oFxDc,B62qjiJjTNUZZZX42oNfUTJdgbxFoRnvpWzB96Aos3haj7buDWAUuuM,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,2,CkpZtrS6RX4hUwMo9o7JTFsGy7iSZWUscgBV9KaqmVqbek45twwaP,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:33:00,319828,3NK9JpnbaQuwpcKGFguP8WfsYvGyZqR4J4RSzNtF7nc37zaq5rTN,B62qqQTKDvWxEfUe6tccru4R7dXUeGCUsdeYFXXuGwWBDUFgQQCsTL3,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZMhrMZiQYJZ5dY8wixe1x5pfuyrSGw7VFwggFi1X5YYhiDnHc3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qocgGFvTALwbbhaSWHcXwzMuqsrExQKBGRpV19g6GKL1QPPt1XHC,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpaBAMqDC9hEw8vZA1hRoGhyKDGL53JT2kQ26sbc6uNDqQZ5d9Ub,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 00:24:00,317948,3NLUtnaTd58qq3YMr6dcFKEdJXzC7b4zx2iLMHiM2vu9Tzm5Rikc,B62qqwxswjMEnEQCCuvEqXcpUjSTV1dRk3F8SLBSa7nRgEXteSU9WGw,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,Ckpa8VKgiCt8ziMXqmMPff6hU3kzvAczdM89u3t51EhAtpRW1Rpf5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 05:27:00,317737,3NKFKFMtz45mcPHjspEBECVjgemAeRsZD1mmhSS7YLy9B7ntCXvH,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZQyuFE7JpXAmSyMQULV9uGhdZ2FqK6r982T8bM83bQnjm5XQNM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,23,Ckpa8kmRH511U1XTV2Mchuz4g6xo56ebfC4FfjitERGT4xaJ1bv1N,0.010000000,695.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,14,CkpZg3KswDbAx23RWSaoQJdFr3Zqk5jCG8WzXUXNTRz5LAbiU2tTd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 06:48:00,313806,3NKhDWDWRtu1CyqjB66nuxa8zFGcvnJ4cejwMm2FyebiCUWUd1H1,B62qieWGfgtkXfRbyeZcxymXQnFJ2gUP9cvvcN7At6YBFoVskgvJ5oA,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZ9dXhFPdV42HZqPEaiCuQoj7tUunkeRnpckn9pBn1oShTQQjHz,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-14 07:21:00,313528,3NKP1Nsp9uVveqBoxzHvEJaR4WPQtUx88FChMfr4Rrsc2FkVShp1,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,22,CkpZ3uttTSWgwJTCjWLZw6P4P2ygU6UepQiDVAGLY1YKXHqc8LRUS,0.010000000,1350.000000000,,PAYMENT
2023-12-11 17:54:00,312916,3NLrCtzRRTzKth4Bkotq4GdXvXJ6TmEwd1NGEVJMhDLEHBJvDMRR,B62qn4GEBtSoAsHQeuMENF7156NjDtKkPkkpkZPKukXNB6vL4eUaWhr,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,62,CkpZG9iiTD39UUxTkVmHVGLniWyFtVrYNV9KRmc87WCAMnnCLeQVg,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-14 18:21:00,305408,3NKEjeSZrCxfLaqpUKLFd75rnz7ameEk19m9PZTniRgusDLSPqFb,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,21,CkpZtEnUqqyxECzVoxa1ZN1nd8r6jYFpDWBz81yRajiE3wPGG9Nax,0.010000000,1818.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qqMC9pHKNXu1iJGgyjabCavZrf4skUX6ZMCkGQRjg6ETp1o9mcGR,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,12,CkpYfDvcarYgFCUWtM7eeAyVHLZitn6FdtUe73AJACKsKVxQ4prDV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,20,Ckpa3jj5rtpnY5PHQNw9rf1KnZMuZkRWuUU4ow3EtJVfVg7mhRgq1,0.010000000,556.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,33,CkpYTbwzR7htd61Meae7sUPC1hwaw6hXoLhFrUnQ59Y2d6vADb8Rp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,19,CkpYuZfWedjRoTuk6eXRmmQhAwD8zisqch5enkD5zaBxzJMwZB8Z8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,19,CkpZceECEhuDMoN3SeLTGPqNgve2QHJJwUv1wz9PGwyEdNYywciip,0.010000000,1198.000000000,,PAYMENT
2023-09-29 10:54:00,291882,3NKUeHqLbYrmNCBEEudcxba8AT4VPS5p6weBvo67PAN4vPzyy2TM,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,18,Ckpa1Q2GxgAiXvdTazWGGeKMoaPVH1n6wKEvnbkwzhDNokestwL6i,0.010000000,702.000000000,,PAYMENT
2023-09-27 06:24:00,291249,3NKvjSHBUbAnjLBRtu3Vnt8xYUBnDgDctmi5LKXD4b8woUF8so6o,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,17,CkpZpvKPeVKewCBzMe6A9v3mceQoFgrxnrjHADJ63W1cTjvAD5yL1,0.010000000,1027.000000000,,PAYMENT
2023-09-18 06:30:00,288597,3NL3TaWSTBh3iRej7vpn7TsAXz4SKp9s92Y7mFLzWZsb65Wxhy8w,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,16,Ckpa5vQsbCX7moLLbksRn3wzjn8sPjVxVyVp8odYDeS3E6TZn1pFL,0.010000000,950.000000000,,PAYMENT
2023-09-05 17:54:00,284955,3NLdrG7SYsBoPu3nbKPgDD1BEaBRza8nvMnk7LEgUSmzmkvmxqzy,B62qrhnZz3iBJb4L7zML9vYhXkmfZqUaDqPd8wLL8TQjDYzCMn34rrp,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZoTehKBgUrWqg4ZrFm5tqKjhnhYdqN9BysMthzcnvH78eRSoxT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 05:27:00,282790,3NKr2XUmLBU8nURTXNgCveJoWEMqsnhH7PW4LJoS8CpPWFJNLML7,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,15,CkpYsny9Qsesan8nWPBYSNMF64DzaMsbAF5JPSq43oiGQf4tsWZzE,0.010000000,2820.000000000,,PAYMENT
2023-08-28 21:39:00,282710,3NLBNNWxr2uaVxrR2xrbcpw1vf6jxof878WsMaLk49mJd57HyJAW,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,Ckpa1S9KLysjMJ7sMkQ8knVU8U3yjNrVuvNHLRr2qBLbNVjDeEUku,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-25 09:12:00,272590,3NKRAcvNvHnmSoFkxgeEE43PZ2vaWZWWrqF9nxH4Nkh1YzVryHGx,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,20,CkpYaG7BpDZJRQDuHamJgBukcahFWzwzUy8Kxoif8W6LSg2dAsRnT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,14,CkpYbWAJnkPq858DmafBE8RqwGe7GxPn6CVvX3VBngp4JAP6QePTi,0.001000000,769.000000000,,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,31,CkpZDVZgwGDhSHpoeWMUL8uaWm2hPu3GUBmAFYhGNhCwFn6nJh2Mc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,17,CkpYwjD12NW523Bd8MQw4A8ZzF9BU13wHER6FVnR8HN2jv3opquFY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,13,CkpZVdsPTTsuAHDRBBmguLmJdDsXRYyovJJ1XN9aqHsAVef1HFfyu,0.001000000,800.000000000,,PAYMENT
2023-06-26 10:09:00,264053,3NKEGrPqeVmh45UJ41LmmECgC9qz9CPSbspPyHsR4sbmPTvRS8aN,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZb1L1ML55K1JJULNHpV3G7gwfGLpD3mXZTs1UyUPPWuwnFFsAT,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-17 13:39:00,261383,3NLFXQJchvUEcqgbLjVj1EnWfPwH1TuFUHxaf4wZg8A5rPgDbcsU,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,515,CkpZ5Up3pKeWPjUqtLorVeqfH8XTjw61vXBUUy3pq5ajR3aA4DSsf,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-10 05:18:00,259241,3NLj8nMksWUXBN1HdTbw9JqjuvMyqYSkQtcSDxLDCwGV6U3xYwut,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qmK5tj7VajoTdnbh2TMnaiEzPRbdM8BaXyErsBE92WFvRdanncsX,12,CkpYvuYpNrbgP4AVYJiPeriv3zazkbyfkPhz4MnvvQHciZKK9VLvY,0.001000000,1245.000000000,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,493,CkpYTTu7q6g96e5WjdnohWaRinH4gg8kniLxAfBWenjjW9N19qdCL,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,11,CkpZ782WGp96ZoTojjEcWvk4uZDdrSNC9mY56bfFhkGUXYLcikRCR,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,10,CkpYWLJhjbBLKo1D6M3eaxxg1ZhWPH8ojG7zmRhZAoQnjYWXvwevw,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-20 15:18:00,253190,3NLQ7A2s82DsLEw2W5dEZGsepQ7h1C8WWDq8wm6Jy5d1vMbN2C38,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,9,CkpYUD5JzrAgxRTg1n124iiyKToDvjpYZ5VJv5dYrzKtc8CBZhQJq,0.010000000,1.000000000,“MIP4”,PAYMENT
2023-05-20 15:18:00,253190,3NLQ7A2s82DsLEw2W5dEZGsepQ7h1C8WWDq8wm6Jy5d1vMbN2C38,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,8,Ckpa5Hwf4NuGV4hZJKxDWeJ6QTp2pUMBXdbHDncHnmS3kQdjASV2Q,0.010000000,1.000000000,“MIP3”,PAYMENT
2023-05-15 11:21:00,251765,3NL1dbo5mdnQxxRhV9HDLSW3zDKHe4iUwnRRQBkonKn5n373S7D6,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,Ckpa9PD8a2SHRV5EoCyLJzynWP3t22xT42YZeBZQniniyAq4r8RNk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-14 06:33:00,251400,3NKVbzVrFXfUmwYJyW3x7GeN2kXDSZeTiuNdUGMtY78D2J2DUsJU,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,B62qmK5tj7VajoTdnbh2TMnaiEzPRbdM8BaXyErsBE92WFvRdanncsX,7,CkpZhwsnyG1hzEfZoDojMV5AZXATY6jFJgktNtNmirAz2XacozYKZ,0.001000000,2050.000000000,,PAYMENT
