Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,7570,CkpZmsJ3ZsJBRKnN7BQn8rdMsGsyZgnb5B5gdrkYKuN9s75KAqgpG,0.001000000,14.337370000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,7392,CkpZ6FcXaXw8sj4X8YqTbWZuhZSndUEHTf1cgYbD2J1Y5S7BQDsBD,0.001000000,15.865880000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,7221,CkpYVun8DfjmZbvNCXrLrF8cruNP9PQofNm9153EvWG5qrHk3aeAJ,0.001000000,10.072660000,ep67_atomi,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,405,CkpYnJp1HojP1KyJudam5TyMWXo4KFcwgupGQGMysiTrb7V3AVJMY,0.001081680,0.000411440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,7054,CkpZycBwq1nNdGW8YQjbXDX1wo3wP9PFoCL5Gs2JcgUmt7ZX3v8xt,0.001000000,19.808620000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,6888,CkpaGziBV4xP3FCuyQhxVKjFRwt41cSfHxu4AL9shXmXfUqkpk13x,0.001000000,17.481500000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,6726,CkpZvjwNgxa8EXD3moJwTAv1t8jQnwmfgt6Q1FBRVDiQ2Uv1gP41J,0.001000000,16.373540000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,6565,CkpYqUTugxUVtKQbmFi9eqozj92a5AEJ1Jf4CPfYQiMCGTESTAtKj,0.001000000,13.827360000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,6408,CkpYunifG5PXoDgfSxVzYRehVtazvnDTa1feHU2Eks34kCmD9Hhnr,0.001000000,22.040310000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,6253,CkpZzB51c12tjkuqFUByR2TeqmXhPWK6XnJnm5bpuRAzSUT3WmyHz,0.001000000,14.074680000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,6099,CkpYtbFy5L3BCA5c5Q86tDjeHZtNTEpHVsgsGkAMrp5B82ocqusTc,0.001000000,20.066440000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,5945,CkpZgQkouFw2PqCy59XBSzK15NvSdTBi94MH27vTq8DXvhzQqcYCB,0.001000000,17.490130000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,5792,CkpZKimK2Pfqo8AmtGZrij3iUdTdZxT5g3BEZNGcpurthak3skJpa,0.001000000,11.460790000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,5645,CkpYZy7dP7k799eujhTe48WK1ZFrpzm2b1jVLksx1yvoDhzBmkEsX,0.001000000,17.805320000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,5503,CkpYSKNFSz8PzeG3Dkqu5nanFAVAehRkJ7QGwzApYfLeqJcnYUdTe,0.001000000,22.995890000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,5365,CkpYsMYvrWet1JEaUmKZSBfTQ3WibZh1dt6dtGWQECaXZP5gG3Sbz,0.001000000,19.126560000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,5230,CkpZmjgCP9j1t5e5X7oj74woPMBkJzqFDqZK8bhGrv3BXrNGLPYZC,0.001000000,22.685880000,ep54_atomi,PAYMENT
2023-05-19 17:36:00,252919,3NLWhYPNBuaLkmN3ixK5bYatyNDUmSPQSafqnryCDgD9iowkxFaY,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,224,CkpZ2Y5KGHZiKE7piPsFs3X1ymAz3ZQPDMw9qActfbvjK1exoH55y,0.001055770,0.000435840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 16:09:00,251212,3NK4NzS1REigP74m2HLoFxiJcdC9DXvbxM5oM8pH1S9N4E6gHN2Q,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpYd4KEAbxZCmXN57pGv9Td46ThD6Jwz91VQE3t2GN74a6GjcMPZ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-13 16:09:00,251212,3NK4NzS1REigP74m2HLoFxiJcdC9DXvbxM5oM8pH1S9N4E6gHN2Q,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKooQtd5cajcgTWYyqfr6MFpgFcmkA7Hs9mWGxWP61bZywPYPL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnWYc4mbYve3MtjZAD4mtS6RoP8YgbAftei5V2KawoVw4ruvid6e,884,CkpZjGpYAzviTPbKhRk2nY3UXHaYPmow2uUtCqzedg3mW7rhwiin8,0.002000000,1923.840000000,,PAYMENT
