Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-29 15:12:00,56202,3NLQd5M95mPWTDtsntTM3UDAAtdUjkramQRLGvUdztfnRwmAeGTs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,17465,CkpZDwS5WTmCwXTVA4aDarM4saaqdc5B989bRjxryyRshir9Eum1i,0.010000000,33.303277281,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-27 22:54:00,55643,3NLJCuQWkoCff5KaSdhK69KYcRydRwEuadzGjjKWwMyQ4YWF5aUP,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qj2xSFPX5KcKUxg5Lbqotfv4tg15qN8Mhd4BvR6cdFWcAWD7EQDh,9,CkpZ3zvZ7SUCQQmF9a1GrRJDtKbrNmH1QaxHviKU33s45FHoYZtgx,0.001000000,95.439150671,,PAYMENT
2021-08-26 00:21:00,55000,3NK5PQgBAn7wcKAWePN7bob34BZGxBSgiToZF781myfujgCwkBMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,16365,CkpaA4EBf4oufwkfP5nR5TGzDnA8vX5RTyXLYHvhueFHVtLwvY69c,0.010000000,95.310663923,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 04:48:00,54057,3NKWAEQ1yrJW1SPKamGgXAGnuGanTciWJZJC8pyYuKGKeqti1VEw,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,8,CkpZox7BgU7utRxfhJa4jwp9EBvMpWUka5RYhx4GithT398EyyZ4U,0.002000000,180.800000000,,PAYMENT
2021-08-22 14:57:00,53852,3NKkfNxtWqqfDqp8oyPW7CEvkpk7m5GjFjw94AR8FDLmbryg1zm8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,15421,CkpZFfnRLKvJRyAkZwejQeZk5FNn3wsqVGdSViyhpxzZwpHrb7qj7,0.010000000,116.227715853,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-18 23:33:00,52625,3NLvMeCXAhj5RRjiJ812WJdeLzL4YVDLfjpbaZhTbThyY2f75Qmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,14530,CkpaBFpsX4TvGiA7884t6Nf8i8PauRt2sKBW89vQyY3AENpKjnEb1,0.010000000,64.269754097,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-16 05:30:00,51723,3NKL61bUSTPYFqrpAU2fPRyEvKJ1KH9AF54qzPCxThASNGssrggW,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qmaDewf4CsY3newHp2NyPfcm9uNA5Ru6RZ6JBpRZLWhtbcae2s6s,7,CkpYwuWuD61Mhg94wwdHdXA5LBNGJm4MPJ8GHvusDWbWX2Hqf9TDZ,0.002000000,183.000000000,,PAYMENT
2021-08-15 15:51:00,51529,3NLmTb2UdqBfb4eWdJ2V99ivJYeUKA1mCqXVVRBHMWW1nGCjaBhu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,13556,CkpZKbhm6qSGep1ybeXR1WR49QHZqP61ihRvSGiigmRYtcHDWZmch,0.010000000,118.762208509,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,12853,CkpZxmLqV5Jc6UuvgFySHsJFwk21igEKuEnkru7wWtEh3MNLKN8Gr,0.010000000,53.244529365,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qj2xSFPX5KcKUxg5Lbqotfv4tg15qN8Mhd4BvR6cdFWcAWD7EQDh,6,CkpZCndfiFYagPFgbKkhn5qZ7pDREwxBcEfKxmy7EgosgZXo4biTV,0.200100000,45910.000000000,,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qj2xSFPX5KcKUxg5Lbqotfv4tg15qN8Mhd4BvR6cdFWcAWD7EQDh,5,CkpZr7Xe1XX7GAGUPkrCtipRRg4AqgEzhZHfF4FzsTP2JLprNVy3U,0.002000000,50.000000000,,PAYMENT
2021-08-08 16:21:00,49305,3NKtS6B7X451baLJw7Lq6n3Ha86uv8HPJDibyBASbYhZfhDKwfne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,11991,CkpZkFfK36VENCMVQzmszJDPrgMEzoWYzMYAXBywmjmnP7b4CA53i,0.010000000,44.610952429,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,11173,CkpYg9v8afim8UafNwVEzK9A821DH1SSPk984LmwgWaqy5sXZtMfC,0.010000000,32.477874498,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,10319,CkpYbW4F8mtYxFSeMhTeJKzaXx8LnbcjhyjsfjXQFv1XgQ6Ny8iwA,0.010000000,46.000526952,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,9605,CkpaHuHWSvbkz4viznXcWFZqFzP9yXjqfz1xWK7TtPVLc1iYMz8Yv,0.010000000,26.990836659,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:33:00,44727,3NL6kmpJhQfGAp2cmFPfKg9PA6LZ6fKEBe5nEDsSE2B7e4yi7UMg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,8851,CkpZLc1vBr7uS5s2JJK2XAhJAPNvecgUBK5kP1V8u1Vpojxh222s5,0.010000000,50.405208630,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:42:00,43350,3NKCVMm7UPiG2AcyF3ghrJgxML4Sj2ujoR2y8aUGkAUWgLmjJxQJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,8133,CkpaFCGrzLMyJvJAKqwonqUQnWnZNfJ6pEjEivqXBYC1CRnpACg8X,0.010000000,36.324780121,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:39:00,42315,3NKiYPvRirwTaga951TNdC5M9Ekm2nuGvuyBhwtck2DALVQVhwrm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,7383,CkpZYozs3R8pxXyUczsKiZ7Adm8XL3R4VvDSvipB3T1nMNUWVAE74,0.010000000,67.254775960,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-18 09:51:00,42172,3NLvp9EaD5u7d2zzHBxXhx275GvMERNYexU67vCPX3thfawdWfr9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,5597,CkpZvyHpSEVjRuTGPFDtB749fT8y4jf6UxPm2nFRACWkKrM6jbEuM,0.020000000,25401.643000000,0,PAYMENT
2021-07-14 23:36:00,41016,3NLNy8daqUe5NDTdpgMEBRNDfgJHCSa8VNvBtRgPcyDK2XzQhCU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,6680,CkpZ3LzGpAaihGRLSx7Gd9hTgcNAYbcbPfKU4Pq8Ykv46UaNvLvdL,0.010000000,9.920226073,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-07 09:42:00,38495,3NKpDBzWNM5qCU1LeJYnmcsLRXQQzRxYetZp6jpXJiwAJ3FqD9eh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,6753,CkpYa24ugrcpksHnaw1eo2CvQ4gxewV9Sooa2xq1xQJUH97cGivCj,0.020000000,113.657067202,,PAYMENT
2021-06-22 14:54:00,33422,3NKzr22hm9D7K4eZSPPg4af3s1aM92iKuYEF2nTKUWjQhHojKVeG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,3304,CkpZL6wPGbFhgYMstv5AqgJBMD3YNTfgJfvf9MfhfPCuaC5Ac6N9N,0.020000000,2398.030000000,0,PAYMENT
2021-06-18 10:54:00,31943,3NLT8vBP2UJfmhBjeBFx1XVqHLGTaQ5W5MEooNeUU3hh241e3Grs,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qmaDewf4CsY3newHp2NyPfcm9uNA5Ru6RZ6JBpRZLWhtbcae2s6s,4,CkpZYExpjVEfdZAJ7WLpXpgZpPrxVSSksoRgf5w3Xym64NBRyd7oP,0.002000000,800.000000000,,PAYMENT
2021-06-16 05:27:00,31168,3NL2bXpmCPfHZ5m6TXjy6GnENYffgV6aLk8uYc9B1W1PsSErSEiB,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qmaDewf4CsY3newHp2NyPfcm9uNA5Ru6RZ6JBpRZLWhtbcae2s6s,3,CkpaG2EQ6RC1WjFuBFwdG3Y9NPTNoguM1QsmVNaPAx1v5qYmazkpQ,0.002000000,0.010000000,0,PAYMENT
2021-06-16 05:27:00,31168,3NL2bXpmCPfHZ5m6TXjy6GnENYffgV6aLk8uYc9B1W1PsSErSEiB,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaHQZP77zgPGQKbqhXEHSiHsCYDM1A4ZB1EJVdcf8KKegMLYgpF,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-16 04:51:00,31158,3NLjxEbJLws1TzXQxRAnDnYCnF2JUxvRZkddZD155gvUnrkJQaAR,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYsXBn1M6x8a1vaFbkmnjMDxqaPWNhHQZyLxUMvBKAD92NcBjaw,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-06-16 04:51:00,31158,3NLjxEbJLws1TzXQxRAnDnYCnF2JUxvRZkddZD155gvUnrkJQaAR,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpYUJaKh5FDWYdD5JL7exi3YzccUigJoMf8AbsmV9e7TusQTTnau,0.002000000,0.000000000,Delegate to LowFeeValidation,STAKE_DELEGATION
2021-06-16 04:42:00,31155,3NKtvgjj78joWnRAMCh51Ms58qWRhsdSquU73atJbQKUfQDT9oqt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,4189,CkpZBKt8vsUWK4NhvaC58DfawTzYYcA2hs1sX7FQ3XGKLbwEHXbos,0.020000000,16446.869130400,,PAYMENT
2021-06-16 04:42:00,31155,3NKtvgjj78joWnRAMCh51Ms58qWRhsdSquU73atJbQKUfQDT9oqt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAv3LAqS8ZhuvEnK9qPGhpYsJW5sncQTbdrsBqhhhnGmXDAXzbE,2544,Ckpa9mawKWq9ZVu6ZHbjuJLv2CL3EbYy9fXUWABfMrHY5MB4GahtG,0.020000000,2098.467000000,0,PAYMENT
