Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,100086,CkpZTYrgEzR9ZYg9c7mycye1CmbU2b7GsFAXyFkFoX9cELCB3Dhc3,0.001000000,0.616521200,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,97834,CkpYvoAZegkCsBVp9yUebyqdaibSespN5bHwAVB2keUp8E6hLS9Qs,0.001000000,0.743936752,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,95594,CkpZ6yjc9ZQ3ERNsqEy7HvL81aEJ2Kj6o86QFUiu7uPp3FQJu3BHH,0.001000000,0.604124943,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,93365,CkpZP6TpUP1iK1DvV8FqgXMdfHRwq4DC79eoSU8sH3bq3cvYCeu2V,0.001000000,0.697015823,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,91144,CkpZipJpENZ1MoxhfrWgZnKPF8xub9Kbe21FKfei4uax1C6Jw5z3x,0.001000000,0.744479948,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,88875,CkpZZPCKe2KzCXNHe3EkHT5JnEymjwuF7mw951s9xSfhhvbQDhpH9,0.001000000,0.627020104,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,86590,CkpZ8DABpQgGm2ASHfMEK6bLJi9udhyPoXupK3R4Zd2DxLqXSsSDU,0.001000000,0.659072794,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,84318,CkpZcYSDQHvG4rL3FHJc1BkrVenQqH1EJf12S4mo2UmULpSYJkcSn,0.001000000,0.851773503,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,82078,CkpZ3AEzr99QmgvAvTzC4ry1n6Cm3EsHPSDxExkxcJHCx8dAMWEcZ,0.001000000,0.733598203,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:06:00,282694,3NLfiTVzBsHZ1uXJPddzYkuF1SbXfF1APc256ttDH8qmSuJX7YGK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,79845,CkpYfMrHUSo62FcGVBfD6Jt9rBEHQQ4McQhRdTGCsnyzBaNWzWdQV,0.001000000,0.805744630,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:42:00,277875,3NKdsKhrEvG6swBm9j82nFqcuNQJGG7JTnF1S5FNSpsxkeAgMtQs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,77632,CkpZfn8QJKYNAgtF9QPuiYnDdG6XMZnMKxSV55j6fCdyQQfuz8gv6,0.001000000,0.727790390,Piconbello epoch58 2%fee payout,PAYMENT
2023-06-30 18:30:00,265301,3NKtUrgq4XU2A6qxgY8kJxHUPSrUnQ9mXL1uLg995BPcgyPDJvXR,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtWxXFTe5yRgn9J85mzxjgo6LwjFXK7hm6F5UtGD3Jw8DVvkma,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:24:00,265300,3NKwtkHK9GHVjt585tiWNanbDk9AJ8AjVBRtUgA7rY4AdepJg1xL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocMJwJYw6NTJeQcZwtuBQqnGtCs5mXBzJNo9BDK55p9cQUyEpzp,5308,CkpaKPD15jykjMZbtqQb9QCbtPAWrpiQhTMBkyxKWRzFUePhXb3n2,0.007500000,100.900000000,,PAYMENT
