Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5332,CkpYcfR5XnCeGdsA7ahLR8yW5DfZXcX2RCujtx2eg7ZUQnikLypoe,0.013000000,0.045637199,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5222,CkpZPVSAJ4xm9JmAYVzhwMXiXzoPRCjpfnRUWwhd8iNdoB7XzKr4o,0.013000000,0.046118943,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,5034,CkpaFeMw8qtXzpgU8vRQ47fFt3DiNSGTUPEbZsmggcnuzX1j7Sir7,0.013000000,18.368319330,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4930,CkpZeqzZZXLqEhviUxd51owVmF13B8HTqjrcCFC27fNqdHZ3e7dmn,0.013000000,9.419803278,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-19 11:09:00,306756,3NK8M3LvcaCviZnSEfiDUwvJ8spG1EQWAFoj31bTwAyrvjPq7tGq,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,B62qoYH21BCdXRhYCiLp6ggSinktceiYQvzhvVRNmBrxDnKSE1vL7UU,1,CkpaHGGrX3vfKtATvigUGgpo9oVyVma8EuYHHhLiWb1sEEQZ2HkJc,0.200100000,3827.713332398,,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4831,CkpZhUp51BsX5SYwtW3dqZ3jdc2NqYoDv9s8LZwiv84tr4gQmR2tc,0.010100000,9.420000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4723,CkpYZkin8X7UjWUkWmTDSv83ppanyDZLjia9CgTxFK4espCxPPzsg,0.013000000,19.146163291,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4614,CkpZHJEfyuAn6C6GMUGugTx9QuvDvKzd7zZ6LJCdh5xCvbkXJckmQ,0.013000000,28.704289924,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4510,Ckpa9BQVCPmasyjvxfhycH51uQWSWQMpuFqJJnbfkhrAAbrJzVw4m,0.013000000,19.158706661,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:42:00,285465,3NLLAhdgM7aNzFhkFw2h5rGvFZ1bUGyD5V2VAar2qCAMUX8gdvt4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4399,CkpYi5KWAyzrN7cDt9rJVHPVJh6jBcL6U4hFqNkUomK2C5VHatrZW,0.013000000,38.001224875,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4291,Ckpa8vxnEBpJjV1RGXZFoz49VgXXrHhDJCmpci6q6hE82ns8qjeLz,0.013000000,23.438301558,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4185,CkpZ9FY5zP8CkCyuYXfPyVnx4cRqQ3uxNFexGiFZsaTMEvc4u6NFy,0.013000000,19.334729471,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,4080,CkpaGvu7JQwowo6Qg1RXyjEyYVkf6BQP7KqV1GudztjEui3Anz4kb,0.013000000,13.655991983,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3999,CkpYxg5fDXTS6AUAmozVced8sjjRf9MAPZUFvwdnmEzhfXPy7j6Zg,0.013000000,7.405589561,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3893,Ckpa4hUPftq7GSNNSiArkk89QNCkV3SLPNtjq32PsaypgRkZ4UFxF,0.013000000,10.336624651,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-13 09:06:00,260192,3NLVC3qzSYYtjDtXmov9hgVYRshdrLs8GSw5hEhf9zoYKih57rvk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,21939,CkpaEJXkWkRNgLqnfW3oM16BigVLwzWbiagJssWMEM5UCFvFiWUzD,0.050000000,2506.229910000,,PAYMENT
2023-06-12 19:18:00,260020,3NKDiLYvAapeYojQnjCnKuniTY7PNSg3H5AUPJitbiduAx5Jr9bn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3787,CkpYzRhjhK17Zv8348H39EuAeQeBYA8tza9YfSwcKiEcDyhHP9MZj,0.013000000,11.227468449,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3691,CkpYwNVqEQP9sdzvnVc3Jc8QLx4QHCkr2tT9vKzACs7AbhFTQZUWP,0.013000000,7.985699595,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,21,CkpZ85SJKQYyKgK1f4vn8XdMKyqzuKZfvrADL15oScYx8CGpoRYSu,0.001083360,0.000243000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3595,CkpZ5rgeZWjvdxz44AJScLpESUjxr24GKFFfwHfStMjbRfEfZY1YQ,0.013000000,4.845450268,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3493,CkpZU9fwNWsCur3ZgRLSVWN4nWGUG6AQFqNzF5Qdbe3o6oPCGH18R,0.013000000,12.338748579,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:57:00,242851,3NKGJubWv4B4nnZAciHP3cgQg5LQVCiLCFVfZSoJpyMC5GztfcZh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3396,CkpZvVGSTgsRCS1fv5PySgjVroJ1oY27kvfrze5ki9Qm7ZLXw4v2f,0.013000000,5.470805035,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:57:00,238451,3NK6KNkySouGDzuSp3AJKKwBoYZvDcYyvu8FGqkskFNuFgraKhKn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3293,CkpaE9MMGdSmTFn2fzAk8jaxMrE7R8DZjeMAfdLJfR63kz92zBt6v,0.013000000,11.241353397,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:54:00,234088,3NLtwN6Ys46NsjXugiTdfXH1QM1f892ZowiNJkcBUuxpvEbEkp3s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,3189,Ckpa8FYDj5Jg91ShrvQtqvK5bAWL62fpsY4jH7iZUSFt6Kj8di4Lo,0.013000000,14.068232100,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-02 19:45:00,221799,3NL7UnnRyx1UGaJtP6qnXnDwaaN2LpKRV94Q9EFdwW9bHChubCy3,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZaCGSeHEpRHHixgt9FpoegMmUuj9Jr9opdWzMruzPTBTFuBG9x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 13:21:00,221728,3NKpPaY9qF9MaAiF6GLjcRzBnc8vsbWKijcnvbzq7oAwSBtJHj4S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,18681,Ckpa6ZE8TYURqdJnDbvYSe9XzWMorLRZdWhuiAFdvA1NpMgA3SYM6,0.050000000,1064.814000000,,PAYMENT
2023-02-02 13:06:00,221726,3NKjMxwuNq5j3WNaddj65bGiwfqhH4vhjcYVUEKJDqsNqnxX3Xn4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBfyHooDkUxZNgw12BsFqCqPW3n7o7EbyKiMQca4Wzm3aKeUV9A,18680,CkpYsF1zp4gBoqQu6YYKwSzTADJWUcvyi9Acz8pJyW665jVaFUTUw,0.050000000,2.100000000,,PAYMENT
