Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,412278,CkpZPaL6t3i5TmcUTEGC53SArKw2qFkCAntrveg1njDRxLQT2pzJ6,0.001000000,1.297523631,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,399584,CkpZryxPJ4m2yJbppS9q8m3ZbqAneppn8TRdMqh2GQsVKRBXdFPpC,0.001000000,1.070381208,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,387640,CkpZNsMNf9indq3DyNssnN39L14ki4djebKFNKcPsjtoeLFrCM5nK,0.001000000,1.111108382,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:30:00,304447,3NLjRdhrVCTdAYeYb5fAzEdDNtNCMKYFjy5AX6RTGdaCZ8Cs3FTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,375621,CkpYqSXNWptotf6nj6ty8FiGGZt7HsqsjqvbXxxriQzUtxi1oHo3v,0.001000000,0.984277587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,363328,CkpZjtZARgA3ABXQv2dmLmpu5yaQxAmd49WjTZ547pAewF3N223t9,0.001000000,1.002331894,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:18:00,295785,3NLSkNooc7sFGWPpspzNTQjzZp64BZ5pmEMcBXLm3Rab58PD8Ndb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,351156,Ckpa5ffg6f9z4YLHToYJ2LDBSCLpBBSS3hXtegp14xXiU72mX3ZjE,0.001000000,1.105567729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,340614,CkpZkou7Rj8TAKChrSoKh2AwsMuPTVQR1jXy9U9dLXqupMiqhvk9Y,0.001000000,1.042981912,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,328801,CkpZjTBwmp8RxKRVBy2QKgQvkmM7e4XNtQ6Vt7GxaeXKtX34zcKJr,0.001000000,0.961198779,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,317097,CkpZfoPsNyGrQtW51nRVAtuC3frMdNAyLAqWa213soveTfun5SoJo,0.001000000,1.201369495,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:15:00,278701,3NKmCZe2TbA6zorb93NSgJ5wm855TTdAdBwMqLCg4v5xFXzDJFDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,305545,CkpaF8dC8vuVg1D3eegiRKKEEd1QUa5cv8zrinJPTktFyd11bc2zS,0.001000000,1.109535665,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:18:00,274112,3NLw3oDjY5cMVurHiBpF8qQX1wk5211xo2YAovUyxvDJQwZE93cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,294116,CkpYTqLfMgMvxUytHdFoyqdD4MbrRSRoA2wTiTkYhXndjxvzwMo9H,0.001000000,1.032472229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:18:00,269590,3NLC3NKTK7jEZ3ybxFftSodMeGuaU5VEyB8v4NtvbA3V2e5rLKZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,282802,CkpYxCZspycMcWRPLtYvDB8eFGogyBHuZmWmEZPpcGoQ1nDAvTx8x,0.001000000,0.990572099,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,272327,CkpYeSDcRmioWrquA2BUw5wYfcAjKmBUMqf1WijKnU9dssXNnBLar,0.001000000,0.985789462,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,261465,CkpYaNJJyX8bR5jsP1gyuAmZZVXd2TRJoXfMEZ9HH6GPV2Dt2Twvu,0.001000000,1.136244406,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,250726,CkpZkk3Zbfy7NdQmcD7jEvmmqzcu6LxJQUfeEZEbumB4HwtuAqxmV,0.001000000,1.105706582,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:39:00,252073,3NLHcz6uqCtUd1dQzgPKBnXoJAqLtCg5bTqWokiTm8DTz4FPnes1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,240136,CkpYbUJuHU3Xog9QAwYy917HbLW7gWLDCTXHM4SMiGK3U5UDismjB,0.001000000,1.122713725,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:27:00,248196,3NLGKfpev88DXGfVRk5UNcak416ksoY8SVBRed6iPVxAGrgXXCp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,229701,CkpYwdE1LjfxrMXugnfVgKaMLCkyWd1JWPZQtm6YuZt6zMBqzudd3,0.001000000,0.948419793,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,219521,CkpaLc7MnZa2Y4uhsHMC4ufpqC2KegUGeMiVAMF7PVHpuRXtzZifQ,0.001000000,1.045155254,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,209709,CkpZSV3wxCHerMQoYwQGBs8aoegHvRoouEvwatXACcYQwg9FT2183,0.001000000,0.911789188,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,200293,CkpZJ9bQKyJNGajWeMt2fyoJN4rMAMpfxsQAGcs1kQkM8aQgBjsqy,0.001000000,1.064647323,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:33:00,230389,3NLhqKN72MMZ4LfKQrCSpsm59wuckDsaDK7E2T2CifSraNk3Q3YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,191167,CkpYbkkdvEdQfMV9ic5GwgtsHCueUKxMTn1AhqtpbrHBorMPJMeAh,0.001000000,0.971767009,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,182163,CkpZKPHWAzSALLxGakCVpDBFDawgDjJWcDBRNGumHTc3urLFuVZUr,0.001000000,0.943396910,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,173281,CkpYtVhaB7FbZXEfEEDs1LitTFwBJjnBwLgbUgZ9PUaKbjvgQGUb4,0.001000000,0.874167221,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,164624,CkpZbZiphdB1ShenR4YhQX9b9uyhub7NzjPFkcGYUc9Hq3m3jLKDL,0.001000000,0.964389847,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,156309,CkpaG6yswZvRNJvDzVrogocab3924oULTSBEnZUCTGr7zyvyDtqzG,0.001000000,0.956181152,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,148268,CkpZduDLQ7MWPH2KJupvq7DxSKkKjeSbYwRwErAX3pSv8LpuBRY99,0.001000000,0.944782028,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:30:00,203405,3NLNhEMqQuDboF5L2r1dJSLzajeYZ9GaHMp6UGGy7NCEbkijqVxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,140529,Ckpa9dZDBwkcy6QTsxJMwHLHJcWGMexmXM2ifrhBZ9nHDP4qahQQs,0.001000000,0.886693131,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:12:00,199190,3NKgQdNvDPNrauA3FWxopbHcgETUWf52R5k7X5N2d38ZRXjP48pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,133186,CkpZRKSZ6tN26Bm36dbM3iogHQcpXfeLDrq5DZKzGqypH1hkvbX8T,0.001000000,0.751457404,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,125989,CkpYXYioMzsP8mkF6LKMUrmJEnmu3LBi4HwhjyRBxcenbaRscpmuB,0.001000000,0.835805606,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,118937,CkpZ7S3SUjKjKfMQbMc1zeugL3JsTMBVWWj5w39Bs36xDfQQoS7E9,0.001000000,0.908098577,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:36:00,184385,3NKZP1Pc7QaX5HM5TtWF7ab1dcTZ34MeXdNLUAjkN9raThrLujAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,111986,CkpZd5bBckvzXXWgWiZBervHS3k8VoEguKPaqFWW2ggE6batd6a2s,0.001000000,0.864615303,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:09:00,179708,3NL7JmanKdbWnWYztg72KoWpWa3B4T6zAAxeajSVqKxRptxxB3ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,105166,CkpZ6oTTZK3h1wyfZ1Ya3VaiVitdizETXPGY6Gcr5XGECmTm26sdS,0.001000000,0.940430070,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,98459,CkpYm7r883mGrcDPr8NPmZ1vCR2tysMwzj1hxkM7YLfoVoqLjz7wo,0.001000000,0.874467964,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,91881,CkpZBoqkF6w48CtCYVS863RKAdGw2NBwH4GcKmqjJT95jSJgdg4mG,0.001000000,0.942007418,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:27:00,165498,3NKLV1ftTAJ4zz47wruAowE8HhJ3hijeYV8S46h1V2ro3cwtxBnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,85383,CkpYYrgQWScPDGEP3WQeLq9D2DxHJx9dQyePqUT2228GyLYRwPpKJ,0.001000000,0.982196562,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,78983,CkpZ5q5EzznW3XQxjKjbY2PgBFoxrRthNoLmqr1VuEN3XQAbb4wGx,0.001000000,0.892658710,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,72747,CkpYgxkJQnnbAXtcycTyQyaRceEZAZaHUP1MMv68LsAwTmZZKpSYH,0.001000000,0.813609610,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:15:00,150534,3NKk1bq9cifYhsztvdn4t7o23ge2GNsSZzyBYHTqmYXbE9uquiYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,67269,CkpYa41qtMqyZGNteXCgqs4BBstqTMJnj1Zymf76tHBV8JG6piQxv,0.001000000,0.498565762,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 08:39:00,140649,3NKXPPQkL9HtX8VA3sqjBe7KxE36oKT68jRRuWYCMbQA5EuD4K39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,52638,CkpZ25i3Ld146g7gWHa1vNStzuAnQgUQ5puEXF9RxVMt6M4MnUAMY,0.001000000,54.855861588,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 09:45:00,136046,3NKmupFDUxBD5bVYAaz2JNYwg8uvyeqJAUiHjafzMxMPKANT3Ei8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,47385,CkpYUqGNP9ZPEGqVBzYbfaqjMejQonQBUnA7cAt6WbJwgsWN1AwDy,0.001100000,57.853662819,payout_from_AURO_Epoch_27,PAYMENT
2022-04-30 17:45:00,133236,3NL13ry15Sm4nBvNAGYmyN4k9o8esNHguKwc8xbsgbrywy5nDuu6,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,B62qr39qBBLcvgfkw7Vp7yrp5J3eKhstS3q43m89CjWiYr1GPJtrvJq,2,CkpZXonH8nmS5VhmrGw6axaM7eP7xJBEgBdWtQhJScMWfCBgXhNDc,0.010100000,6116.595010506,,PAYMENT
2022-04-22 18:51:00,130636,3NLFJP6s7Pxoh3aetgK3Ao2fbsL5VyGjtJStkWKLv3wZzuqUgpT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,42457,CkpaLHLHGeopWifJgpu7qai4iVcQdsaN77h5vDrBB1bzSBf4aJzoe,0.001100000,41.579396956,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qjtyEF63UMdcSyWbYKPNyysSoZBgKisyi6PX3jX7Ww84d1v5DCzp,30,CkpZDr6D1pfwrz6X6PdKNf38xer7U8yXmjK4C34M9UmCWAdZzZE6U,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
