Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,370912,CkpYVa18EEnHqDDTvTs9JEEkKcqo6eKhEFPJycQgV6DGtRe2JA1nE,0.005000000,0.116429962,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:42:00,193992,3NKhvVni2gBFhkY8Q1XNvfrc7h7dhe1bbzbwy6xhHJEeZ5Szs2h4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,360676,CkpZXEr9fMjBh1Kkhv4kDS4vFKpzZyRSzv7CZynxcDLCQYPb7Atyi,0.005000000,0.131052876,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,347466,CkpaHXLYefKxyJHHnprrqEoWYFXtYzw4txxGgoZsYoQdYKHro4hVb,0.005000000,0.131608250,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,334122,CkpZWZRC53Szehn1uG6FXemih1tRHZ1JqB8PPvQEDC4qjKhUihiAh,0.005000000,0.136024459,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,320754,CkpZyWKYK1d37oZHsybR9QcNxDnnw7Xngc1hs7a7fKV4GoxSh6Nzi,0.005000000,0.114178953,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,310629,CkpYikCGqRGJYcJdzCpUoLgdcVNX4QxkDxbAtEaKmFxpQrbk1D8yw,0.005000000,0.110857852,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:06:00,173516,3NKftmKtyGH1jwDdygzn9zZE6F9jwanoLdLRo5PD7znTbvcZkR7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,300550,Ckpa2rC4AyADJhdUuLnH7ExQW4gS6ngDrFU7Aqxh9CKZ8pc2CBVRp,0.005000000,0.100417790,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,290592,Ckpa9nNJDh71VAWyQfGBrvRjR8qJUnbSEK74Pp4UzWHKbxK3vf5pV,0.005000000,0.117714154,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,280549,CkpZL6Ao7P2KoYMxSZbsJKY2vCxrz7kX1s9ngBEAjrXUZD4Lr77bB,0.005000000,0.120066214,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,270512,CkpZgyQmmQd9hnf157VaMvmSFjhiEagwqKafKsqu6UGJrAaEYNQaS,0.005000000,0.126338552,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,260407,CkpYsm5juhNm9hka5TrT22UUsjsB2Y4XWBASpMj3Tq2MyRKcFExR3,0.005000000,0.130859411,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,247455,CkpZCwynMRuBD2NmzoyHZmhP6rUWfMp9NVhu7vYTcD4jZiReXNpDJ,0.005000000,0.170188253,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,243737,CkpYRVsE4eweFV76vLRCyGPVKhq1ypfFrFJWhw2HS3XibcL8M6Srv,0.005000000,0.235809263,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,240439,CkpYdJG7ACfEoUS75Tt3uYrDri9grcDmfHXnaiVN8nhuJARUUyUNQ,0.005000000,0.188728427,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,236954,Ckpa1vibZQHyy4BDMGbxEupUfQnx3bboANdowzKBZv3yxQx84MWF7,0.005000000,0.298791698,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,233623,CkpZN6jQ4E38FsEkMkscjBEH28Z6ZzWrf18yLLhLkjSedUjrBfebz,0.005000000,0.194492536,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,230190,CkpZpph2UFdtZyv6YynKD7uvXLBojfez5k2Lb5MQvF3aY7QLyWLXs,0.005000000,0.218763461,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:33:00,148805,3NLqxuNVPAgRjsWei7deybpvoPPxGCN9XfavvBgk8cWn3YhJFu3Q,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa7cdgM1yV8edo6sYdTp9B355szEv7zLT2b8yBbJ2xgmGRW52Y4,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,226878,Ckpa2noWyRPEu7xVJeg3EJjcKStY9tXyj79DLuKpJbMvgzb3NMiDP,0.005000000,0.224591838,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,223481,CkpZQMqz1iE2jXaTuGXaH3Uq7MNZBkAfShuYoFgPeXycynjwMQx9e,0.005000000,0.293398213,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,220243,CkpYrmg97cTEvDU1yEFA9Dt1mLjBsSRhv1zgj9xvAgD4bjoNASz7a,0.005000000,0.205406689,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,216782,CkpZr6J7LbTFeytumJQ61Yw9ije588apArNrMgfVdD5ESPCrAaH2q,0.005000000,0.284851281,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:51:00,143732,3NLghu5XhT9FcWvMCMcuekGTRNr5DVXX7DjYeWj8EmRazcFvy3G9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,213608,CkpaGVAPiZqbhHaa47d1XwuqHY5YyjVc4FVYrNM6kgVHKdpJpm5mc,0.005000000,0.167866426,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,210267,CkpYSGEcd2cCrqdDKC8ScFyFkggSd3cd3p49Fp5P3xy6ErXkhUBXj,0.005000000,0.249291394,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,206988,CkpYxx81nnsuV3sRD4ygn18GN1wV3r5qj4pxzZVQTyEp3vq1koJ68,0.005000000,0.222301665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,203629,CkpYwQwogkaD2gt8sPUZ7dR6NoYpAptnb3peaZJoDsNcD4pdAEAEH,0.005000000,0.210507153,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,200528,CkpYbKwhi72qFKxMinHxvdRqw7f1nUTqRauBpWoyKj7dZmKvtXGkr,0.005000000,0.154104705,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,197216,CkpZ8fzMYqgh8MAqnz3e6TPN1TwMVtDoWirvysqiqA2X3xF5QEqH6,0.005000000,0.265892251,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,194047,CkpYmmWLxKfA4w384btyBispDU4rwirp1y5cZW1SkudRGJEDzTGvb,0.005000000,0.189921785,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,190752,CkpZkiT4eaEpL1c3priZzt4Mk55gNeKiUoWzbXbfZUAM192dizyxK,0.005000000,0.261440642,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:54:00,134571,3NL477CCwkBYJdc8SbxsbQfvPkRQuXhxCfjpQJSrM2SHtPn73YcP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,187515,CkpaB2KBEkwkehty6WJDVwCJKUeLm6MBuqk9uUoEytYtFNWBvNXKm,0.005000000,0.218720769,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,184265,CkpZ5tQhaUoAJNUJMA1QJ8byo2DjmZwf5VDmtrLAMNbddMMFNJhWD,0.005000000,0.265497859,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,181237,CkpYpu5HCsepcJSk2BnnV6PU6mGAzQJWFMCFTL4nbKAR4PR7jiEfr,0.005000000,0.171515630,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,178029,CkpYWmQLn9zxCruf1qqWvtbkTxfFCbdehm8exxzcCGtJgHuMr5yom,0.005000000,0.228209917,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:24:00,130006,3NLmJnpv6cXLTG3reHuZc27sosxirDkdJgWpRWDp6Q3ziV2PWRjS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,174965,CkpYQaAzj7CVtGBAcpRr5ox2uN66n4dYKLHs5dbj83RXFwF2pED8x,0.005000000,0.146175463,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,171805,CkpaKiSut9sXiHNDBuC5rtDJpnJyCMDAR6v8exuSGABue4HFVxnkv,0.005000000,0.282696832,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,168769,CkpaEqD1hKG5zRK9JmhDCjbxJ6ctQLrby3uGBEtYCa8fA3XPhV9Jw,0.005000000,0.192702234,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,165546,CkpYSiP2ybq8sDvrJatEWfX1yaBR5UkQmzki3erKtpXAGinbZy8Xb,0.005000000,0.338465679,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,162451,CkpaAuscqZ2szcPGriCLUBJV9nL1R12vUQvssXg4Czu56XMtQtgjz,0.005000000,0.221397762,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:21:00,124387,3NLfhEMymRAnQWN8iDB92Bp7dyJmgJ29nwjVv8GS7zHzdjSzDh9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,159357,CkpZqtLBvu8P8gi2KRoKDFxX5yE51qFjCG1ZsxnF8Y8oqP118Gwjd,0.005000000,0.238008733,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,156422,CkpaKacjMpEFze1pZ3VPZdwMF2VAzgxmpwKd2a7BX8Au88T8dsarV,0.005000000,0.206972886,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,153337,CkpZARJ3QtT1esfd6dd1DTY7jjZxRoA7DU33mqKcNGaGsaVVhMoSS,0.005000000,0.253747917,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcsQm2T6efFS9Viizonyam2zZEvTneez5DcHyic2hXmS5Nt4RWu,150349,CkpZAHECRTxfRzqHDS6ZSZoGKt8KjMuTauzts6zTpBBYzGbbzbAv5,0.005000000,0.194699350,MinaExplorer Payout 106 #120641,PAYMENT
