Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,413150,CkpZdDpojGbUoQfz1nwG5QsxGgJFYsbHpt6KHb6cAcTKM7RdXh6wc,0.001000000,0.689816733,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,400447,CkpYVwsdpa6ydAacTTZz8murfRgmLYNorF83vV3xfJqKtUh5oaSSC,0.001000000,0.569058522,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,388491,CkpZuGtTSpHtWCUzrz7mLPzSgnwKNicN2Uq5SfUjGnnHfz3tRTbAf,0.001000000,0.590710757,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:30:00,304495,3NLW2DcjofUAprCbf9SMcU9KrPrMDsJn1F4ArYd5CR9V3fs2phoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,376469,CkpZhWPbFdN3aPQnR7ZkhdmnKpG7eAHPAUfGAMphXUv5RDdso9iCr,0.001000000,0.523282289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:21:00,300234,3NLcFm9vcfsoJALVxHEEfqpy7TLLDenNbHbAaZaSZFLsP7aN8Mv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,364170,Ckpa5SsZV96ppxiB7nWkgatjy9s8cxkzRNSB6rxWDm4QWGeymmTMd,0.001000000,0.532880715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,351987,CkpYbPAX4v4o7DE7w46hmbirBmGR2s5FpsamjxRY3VuWtUSAftXjq,0.001000000,0.587765117,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,341436,CkpZy1AsLBdFr3Nfj6rTRABqJoXB6idCuwyZPeVSRArN8za6xfPXL,0.001000000,0.554491923,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,329619,CkpYrqNPLFUFKZQZhF2fNUJQaP2gWCK2tdR44eaCCNPPE5AKmuqDF,0.001000000,0.511012657,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,317924,CkpZy4qTucswX5BH6CAYpeiViNznrsawLZgT8ZAbGjjsKXTdg4kGX,0.001000000,0.638697261,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:21:00,279362,3NLpn7T51vPJtjFUEFfc3rP77VCBZ4e7KNrActQ4nLXaDBS8icAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,306358,CkpZmWsMHCLtzo6GgkF9KpBug3m9C7WANXyfWY1ydkLB1YnNvWAmr,0.001000000,0.589874633,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,294924,CkpZJf21FCzRhm2df2dbAyB41PPFvqeC2Aqvh42e2Z8Vewv367NX2,0.001000000,0.548904562,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:36:00,269686,3NLjxRsSHvwMBLTSVPKiH3hZiwMUbRrG1Kgus9tVXLPYFWeuHpdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,283598,CkpYqGswfbAj1Ge8t65RyqsDrKYkk1bsN5mPbxCgXoqBdi9QVqXhc,0.001000000,0.526628732,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,273113,CkpZYLocWFGPSArk45K9LdiJDqGUvzJWVeFZRuxkyxDPkg3knAxnz,0.001000000,0.524086086,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,262234,CkpZ6aiVcoMTPAEqdmwX6525C76BAF1msimdTFuxQx2JwrJegnonc,0.001000000,0.604074109,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,251502,CkpYiVhfjBRYH2PQDYoSTLwyWMrJwENouzQBtU2TCxzGbh7gt2mUP,0.001000000,0.587838950,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,240905,CkpZigMYcsq6mAfbG5xqfxeygY1QvCSVdZmMumVAX76Bzjgp9Fkut,0.001000000,0.596880653,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:09:00,248275,3NL73pjY4Qvrht4xu38NwKd9Vwux2Cxp4ZVtJgpijhtHcwCy7HAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,230457,CkpZUuyGeChraC6JpZ2X3o4t6qWMFBXf4r7Uqx4bk7wt9vLaK1cvc,0.001000000,0.504218840,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,220290,CkpZWHwA5ZWAf7BQD6Nc6ktanpqDm25sfd8XvsY9twFHz9LUXU6Zb,0.001000000,0.555647379,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,210442,CkpZLtoZjMGnYHTbg4RefgpAduE9K3Q8kkNd8cXSByVg5bn7DT8zY,0.001000000,0.484744510,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:15:00,235047,3NLtqmi172UyhNteZpgCpr9nbrkrpPsYAF6TwPv6jgEp1VjrbaA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,200979,CkpZUvw3gbt38T82FRyfQFpnDbevJkLs2jJm9GcwVPpvjzpg3qY4w,0.001000000,0.566010160,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,191824,CkpZTbhiA7os4e1nondFcZU8daeHNsft1RJbBRDckZjwh8fxJQvJs,0.001000000,0.516631288,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,182807,Ckpa9v5Pxi8xF96PP8Zq1j7gvr8RvgwHiD2TVJia7nP88kjuRiMUb,0.001000000,0.501548871,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,173920,CkpZz8W9r21zrGyZj9YPfNPVCUgv7KYjbxd3pGdFdutkPraGfxfSa,0.001000000,0.464730994,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,165236,CkpZe4AuxJuXL9d2Tux18hhBB7aAcvoryoVZBNc58p2faSmtFQZya,0.001000000,0.512669889,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,156911,CkpZY1885KCzZpUwu2rqEdRWmXpKnJGrFc4Kwp5V1ndovGudAUYsR,0.001000000,0.510117114,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,148855,CkpYaK2yoSyVFH5nrMzvP9UTXumZpQpWSTGKoY8c7kRW6ALZR4mpF,0.001000000,0.505572699,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:39:00,203477,3NLPKdzQ91z4LX5AWD8w1gMmRt2qipuoDiLLGD1fabGVM6b6tYzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,141614,CkpYVGvF7ek1ZcjdnV95NmJDRQwBeHCYbNHqqH6tpYJ25pDXLwBjf,0.001000000,0.240277995,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,134250,CkpZxMcLhChEGdTxPu2YhkQy39HujkvyHSBpA5CUTMCqqzje4b92S,0.001000000,0.203631531,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 10:06:00,196900,3NL7XC1eqSxwK4FSQRsWK6qG1zDExmppbgK4P1C2vK4FYqgGnLt1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,84096,Ckpa4mAQRJ3fSXyLQ4AJSDuw6xA3xe1XtZD6KJaHV36bGPts63ysq,0.016000000,32.030000000,,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,127046,CkpaACawRgoW4hkEe926VHyGV4Y5r2PeBfetosnvVGJqaPpMjVj5Y,0.001000000,0.226488386,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:48:00,189363,3NLEE3UkhofuUDbD3Bu97kstQZvLBbx8dSbTuyKgXB713dStN5nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,119987,CkpZbFkJNbWCcpjZw4nNWsPcciHrKdkSXAUpUZGVU1xr1tqDkaVPE,0.001000000,0.246078487,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:33:00,184471,3NKnNC7AA98u3zScGQEcLdiS4MsFLMHFCaXb9TUJDSsek2GsT566,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,113020,CkpZNrTq5zg57wSYFskiWkPHT5EWggp2Cm84ZBVGrKeDYP7JKFAEg,0.001000000,0.234295309,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:09:00,179784,3NKNpGziZNEwZ74NqGbmiEA5qpGuwcoS66FdgAfNVw2ybvoGyi7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,106188,CkpZG3YoXVfFQY3vwBLZ4JygMKrCqayYD2XrLrYWsESTrk3ohf9xH,0.001000000,0.254839688,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:00:00,175268,3NKaikoENpZUwFv7oJnjRvtbobhGXnQwjy5MQ1WBR43QiRNR3JJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,99477,CkpZwFoH994YTzEmjYktvsKLpnFY14KJcRLsSj2cY9DYcsHL93UyE,0.001000000,0.236964934,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,92881,CkpZZCbmHnRc5xMgwtPUpdbkb3HTjMV9BVARmzJsintqZWZkxSsCX,0.001000000,0.255274871,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:15:00,165578,3NK9xNUGQgi6XLPEpnNQfMNpQFPue5MMnLcYbr2jy7fTWVjqitFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,86374,CkpYSBFLgFiLRc4ZF9P8P85Dhr8aKUF2miFtUgdDEL7p8PLRt2vWV,0.001000000,0.266186263,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:54:00,160310,3NL9Y9zdQScCZFN1XwtU8cxmEYoVnZCC3XZRYQfT267b5mDgbeMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,79981,CkpZomrtygKXBK7bhJRXsbqWjp32om2Gs43CB5aKHN6Hd8GPJSqKs,0.001000000,0.240928363,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,73737,CkpZ8XKAmi6dHJnxgx5ygz6dGZtCsEVXbiuEvKYNKoLHcMJLzioyj,0.001000000,0.218114608,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,67684,CkpYhmxHD9kQDV6WebYAqzRVJyAJnmMEyy3XEiqydeiKmzjKW4i63,0.001000000,0.260387962,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:42:00,145577,3NLaLMezdVJFFS9cdoqPRZPx3nyH14BrV37YehGRVhXYYU3R1fya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,61873,CkpZHgfiweF452hzaz7eXzRyWXqxFb1qgaYj8rEkmrmc4EJyHvw4s,0.001000000,0.204806344,payout_from_AURO_Epoch_29,PAYMENT
2022-04-23 07:03:00,130799,3NKc9HR4Rzu1es2poyK1LsrjSJvA8v3qFz1B82AWdczs9iB59CfE,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpSZAEymFcAYLvw6UH4pRiBiQbcJZGF3kKvgwvH2K1RczujGGX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-23 06:42:00,130797,3NKcuUH8dQUeQ1XvFpCAEektUj38LHM4mSrqYSnNSW4ZDEx1DSFT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiiqQScSMwkxyuCsKQDyYkEdDfB2FZgXXA595N9fXb6Ky3je1JK1,55945,CkpZB8hf9DwFU43sePZyUhfB3ZKZbT3gQp9DMuBUBXdXusF8CpR9k,0.050000000,31.225569100,,PAYMENT
