Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,482651,CkpZtnBwxhsHzYf6pbQKkvrntCaUhDYmDbu2LcTiBPa9cFSi6ohg7,0.005000000,0.903522952,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,478313,CkpZo1LeFjxty1r4qQVPKbxggsi4SyFQRE6tQoWBjv6aSCQP3kgtg,0.005000000,0.803830780,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,473884,CkpZVBcAb6YtnWqcYLR66EDgQt64kxcGZNP2JMe3K5hVhhSNcqsiE,0.005000000,0.914468932,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,469623,CkpZAj3RTbujYcausssqxDyk1HhXNmWgrPoHjb7darExgxbUvvNwJ,0.005000000,0.794543813,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,465124,CkpaDTa82x4ZUg7MpuiGwJrYHWrLV7x23p9DNVWR1NbSByTmStmxd,0.005000000,1.008380750,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,460988,CkpZyfaRgKyN5CncrnQaCQtvnMc5AMAR3QUTbKJAb1UbjLEPzWpVz,0.005000000,0.760104776,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,456612,CkpYhkE9vr1ABbgFGgJ5U3x5yhQLB8G63z4T1SWsb2StSxYuMhZdc,0.005000000,0.840317783,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,452559,CkpZhhG64KmtUfN3YwsUDVAXEweuxvqBXdeKU2bSgzNrSKqAoVazg,0.005000000,0.694334822,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,448127,CkpZQTPVQQSBQHcEUgqoic6TvWWGZ8DrpUGxB8YPJx3M42TkGYPXQ,0.005000000,1.041645395,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,444010,CkpZVMNeFKpeV7D1Zjo9eF7QtBjozb9NjqrUQZWBCAKZujz9txWAc,0.005000000,0.754886969,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,439745,CkpYtYEqPnwztvzmhcHbDutVUGxjDn9uyeQwEmYhvns4FgKExLkRE,0.005000000,0.913923678,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,435709,CkpaEsAtCvQU7LQr5EcQ9UT2h7JfJ9wsSQgJxxh5erd7yXGMdeYC7,0.005000000,0.781946596,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,431389,CkpZ1d29KoEv9W3LtktQ7mrfZq6PsCUmkASqqpsdAjZ4dFWMxCP4d,0.005000000,1.122158317,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,427511,CkpZkjZ6yk5ECwKGB4VBkGszBfoWEjmU7CJAxXbCP2tdnyAAYffLL,0.005000000,0.579225676,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,423413,CkpZDmaUn3NEmHW6vifaBrCH9xTp5T5unSTCKmQSPgaHknPNJj2St,0.005000000,1.088525032,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:21:00,326438,3NLqLt7TURagCBNnKmfzT82GNTJGz3Lj8NrhrfhwcFwtwsv5ey9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,419685,CkpaA2fJnjsqJFSSzuviaMdVXVYt41EfNtzdqPSZMJ6xfg9oadauA,0.005000000,0.691673550,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,415665,CkpZM6ztJcqJvYoqfL1WwbW8r9R6zGeZVZE5EfUC7M7mMmCjPfRqs,0.005000000,1.083464027,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,411830,CkpYzmxFytLzyzJYR4usFAKNxo1P4xb5bqEGHGxfLoRkc4B4zJ5m8,0.005000000,0.789189390,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,407870,CkpZhG3oaEDL5vmSMTuyK2Jj4HGmW8GnztJRUvy26nBoi7n3L8FTY,0.005000000,0.955095305,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,404077,CkpZc9aTzs1BGW7BGRQU7E5qjpgQeGuasXX4XMb7vFSw2N6KVYEwx,0.005000000,0.743962359,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,400179,CkpaHJNspN6q7FJtyrssi2cnV2ktcbcWFVx6E3PuUPz8tvoBshh4G,0.005000000,0.922280257,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,396275,CkpZtgQ5bQZrWPJ4ZvJUTEDHavjxdw4gz6LwxvPJXi8DoBXPNDr3U,0.005000000,0.999267411,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,392295,CkpYzgDeXARBPNuj5Wk8Pk4wqdg43v2hyc9uokLbTv4EoPhTi5oBY,0.005000000,0.885887698,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,388478,CkpZT4tWx9ZNdP8UKcm61qcbMNJUXCK72XSFuggeCQFKFN7QyViAQ,0.005000000,0.854287015,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,384667,CkpYqauDFY9MotcnPiDJq1Q9H7yYu811ns9gSNvtRmhEfqDW7XB4p,0.005000000,0.777926486,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,380760,CkpaFkdzQGVwohP83GzRBThVdR1GJdBJsTvwoSYCfLaxyzs9B5Rb8,0.005000000,0.868198080,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,376854,CkpZyEi543AkFkFXA9wEHo6LWrjTRaVzHV189DQtnyJ2niLFDKK9j,0.005000000,0.889563216,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,373049,CkpZtM8tm8BmBpQLb4bJAk3Lx7ZUbtvwXk2ZWnwztyHGYii8GtM9G,0.005000000,0.723306904,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,369035,CkpZ4jJEfwA1Qd3GKNQDHHf2hBvaR5c5zeZLkBs5ALBkCbASQtzLn,0.005000000,1.019035310,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,365405,CkpaCkd3DBZDkE2zu9XGJ4cG761XQtcwA7sJYfSRu5QxEkvVGZLUA,0.005000000,0.579463953,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,361330,CkpYawYfc4s5FcQWJmWFJVwkaiR8rFtczqX8P95kLKsYSYGoVq2WV,0.005000000,1.054154814,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,357602,CkpaEEfA6P6oZXadTM1XoP8pGD1QpSFTzd7g6jhchgZRXyT7cX6mu,0.005000000,0.620711320,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,353596,CkpYvU35jMNwsGYibfJhYYTa1YoYSazAdgVi2f7ZNacKyVm3DQ2cz,0.005000000,1.019095036,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,349810,CkpZqpfZwm8ot2aVfmZgurECiHJw3nH5zKswi36QBoKRejNWrbYhR,0.005000000,0.694890714,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,345851,CkpYovPhZUNYFLLuKCUaNNi6y9ZJoNskXEwV4hh8Ksj1w1trgQ6aV,0.005000000,0.890864471,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZV6EopdPo6hBbvRiKTD7Dpm5UauBySWB4p3JdhbNnfzQQB33pH,342055,CkpYUz34Fvz3mTADHFTuyQeoY6eNQxTUM3YEvRH8bMMUA4cXCZv5w,0.005000000,0.770535975,MinaExplorer Payout 280 #307654,PAYMENT
