Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,412658,CkpZdVKvK4y9xMi41J1z48omyG96GpyAS5e49Bjmsx3LyJWxw8hxs,0.001000000,1.039485450,payout_from_AURO_Epoch_67,PAYMENT
2023-12-27 04:18:00,317003,3NLsqARmRbt75inyw3xLPEXDUmZgcMLJFvHrDdnFgoxjnHWLcEgg,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,B62qosM39sEvh8FwJCmxPPxeRvRhp6xqTNYfURzz1WBKzwNcbWqo7VP,2,CkpZzuv8fmVgrbADnZcTaFgWv2uxqfQn6kJHLSkzXe12Q6UmKauPn,0.010100000,50.747293776,,PAYMENT
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,B62qosM39sEvh8FwJCmxPPxeRvRhp6xqTNYfURzz1WBKzwNcbWqo7VP,1,CkpaJJcV7D2JefeVo4hLvP31LpaBoJhweCs3dFVbQGHCSRfhNgtLt,0.200100000,68.000000000,,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,399960,CkpaDgJGAcqJA7X8RxCK9AfXijRNduSrRfjiZbjVvXPmUk9zBaoan,0.001000000,0.857514781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:36:00,308446,3NKNnQsUFcP8KPdk8EVb5nVNakjgd74BRpNSdwcg4aeTcQaxECwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,388011,CkpYjmss3q7ZPdZdfP1Y9MHW7sc2ewwbngzFyf5b7FUtRzR2818Zi,0.001000000,0.890142549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,376003,CkpYWzGqLCSYB5ohqoPaqkmYVPRSVFs7dCbw4K9B1wrQcWT8XBuqA,0.001000000,0.788534559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:12:00,300206,3NLhQ9sEAmNqY9GcVDAs6jALcBoi35M63BDhHh638MMqM43GPxvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,363708,CkpZbsvBGtDgJjJ3BW6dVgEm4sSMy3cqc4CTBMrMprX4M59gNHfHj,0.001000000,0.802998404,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,351534,CkpZNzKzDeo2ox2QH6FC8Et7hCGGkfEnmYeqvc98cVt2bmXQJG1Xh,0.001000000,0.885703768,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,340991,CkpaGw3NCk7PsmsZLJhehhtXwkvM71J2XN7UeqVMbgnWjiiooTyuT,0.001000000,0.835564363,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,329179,CkpZsbafEdCwKHPtKrNWJAvSPp8nPcaBFR8xbTyg8vinNYWfPku8k,0.001000000,0.770045423,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,317476,CkpZYYhEDqr4c579x2WKrwUtbu88TvWptL3XS1stkVm3EJYXB88tp,0.001000000,0.962453457,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,305918,CkpZVLePQ88RZVjiHFtZmSznccoJV19dWrEB5X2kgZzmXEMd39xsZ,0.001000000,0.888882603,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,294488,CkpZTek36bbfagf1vUsBg7VucPBeqAaC6juCbNZsBPnVyMrouryKv,0.001000000,0.827144739,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,283168,CkpZCxcFwjRD8Cfn1xypuwbmscRqXvbthrvX4JPoVWMr3vQoL4Ge3,0.001000000,0.793577284,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,272687,CkpZTpnBnWqVJpDbyA1d95z3br3zPL7xhkG1cBCeR2F6jqJC5FNdX,0.001000000,0.789745768,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,261820,Ckpa4cRJ2kDWvDb6mfWVqAZaTDYZ9xH2D8Sjt13L8xctVFR8iWL7D,0.001000000,0.910279783,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,251093,CkpZg9KEZ9ZVydP43cLD1b36Fk8GikhYpd6uo46j7XBhuQ2E15rjp,0.001000000,0.885815008,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:51:00,252116,3NKH2aZMPcVM8mDUojsLdDpdsy3s2q6BWfqgrmFixgL6oB3uMeec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,240500,CkpZzZakAez4hWq7wyQNJN7ppxvwXFpfTXQsbDWvGAiDP3fQwbazg,0.001000000,0.899439944,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,230060,CkpZwzRmqjQpAjrSTMzHfDfX1xW4PAwizc67iMHe3T6iwnGpukd99,0.001000000,0.759807798,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:42:00,243476,3NLtLHGW2mzq3yk3LA6xZzr7TRsd1hH35HFU5RnFNESAMjKZ3dDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,219876,Ckpa7unZXCy5s6vULaqbtSiboCTSze85eEB4k1vBaoMq6pD7g9BXm,0.001000000,0.837305500,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,210047,CkpaKHFBn2TSdYojksZkyF1XWD9gxTV124b9XygygEHnpfrtzR516,0.001000000,0.730461901,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,200615,CkpZsH5N4Zo8udtM6AGroyroNennrLJFnyUVoE8kcjw9RkPYDGNuN,0.001000000,0.852921544,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,191483,CkpYjrZwMJv8azXYa15xJtVKqkJbQWWdxuvKytyTtPfJhjGWVRnhv,0.001000000,0.778513214,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,182475,CkpZpatjxjQEZ2V5kwznaTNXL4uZi2zpWUmL5tw39GkvDtmTeyPyN,0.001000000,0.755741151,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,173589,CkpZPoob8TWpi9BFdk3x3E88JStNixtgKSgTXcSXMWfamc2C2MTqx,0.001000000,0.700201758,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:06:00,216946,3NLw9AFczc5bRiqFNXjQGnSY45FXH8rPa6MrjTwmHNwkBiSuUk3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,164911,CkpYdPiCp9Tpr1QBT4N244yAhMTyULNn1pLZr7C5ARS5584t9vJS4,0.001000000,0.778407724,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 22:36:00,212413,3NLtkdspXZVoouhpKGrYcMKhKMnK7SpZ9EsbE4PPZvBaogCEFKdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,156587,CkpZZKtUD4B26dc5iNFZqG5iaEnywJcQW6HC8MJbvhEG9SYW9EwY8,0.001000000,0.777390753,payout_from_AURO_Epoch_43,PAYMENT
2022-11-20 22:12:00,199550,3NLfNM9W9Xp2hCDtuGnUUWty3AVLoWiThuVqTgG21PeEC6fmEb2p,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpnTqH2SxR8DthEPiBBQcbi4gU2FcWK69nb2GqN9PTwBWVB5Mk,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-20 21:06:00,199537,3NKsxhMdQEbWMJo5R2g5CTLfotF5fKgZrd2MSD6RSh8XwzdkrS46,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUQLNAvgdcCvUZkQTUfwpZ8AguE8BRGVyVP9L4MqSRNECUunKFB,85955,CkpaCUemSxrZkM47Gj5BasJ4PKFZAafn5J95UgmhS9DETtkwKYa9Z,0.016000000,100.200000000,,PAYMENT
