Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,462090,CkpaKjfBx9nQru6hAmVwpjdCWp8UNNhzKY7gg8syhgXevw1hs2Ndc,0.005000000,0.112720483,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,453515,CkpZvSf81ecLnAeaYCrcpgNvzi31ouwS81RxtjnbJtCec1cs7j2E9,0.005000000,0.122268045,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,445078,CkpZsDjPsp7TXFBVj8ms5GzEqF2uHdKjxFprQWXRVQTLvR4fsLG2b,0.005000000,0.117566974,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,436640,CkpaDfXKbquqFKMbePnckb3nLGkxYBjphnaCLH5i7kpQgEHjPKhwP,0.005000000,0.134147232,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,428365,CkpZPtqXHS6wssaExi9zgABwrEKMBiTTUAc9ozSgfJx6JEnAhoZaW,0.005000000,0.117712295,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,420469,CkpZFgUzPw9iqcHvX3cTwzWiRRLyAt3qJiFt149poi3Xq5FNdsAYQ,0.005000000,0.125332228,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,412777,CkpZq9bd5vfpNWyfmvTqYidWhnZDZMutttw2tTRZub49uPbf39Hrx,0.005000000,0.123153873,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,405004,CkpYe97ZfVDtfhgcf9QAzUsxRacpTeVSp2H7fygXAuSrsqo2A5bW4,0.005000000,0.117643771,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,397180,CkpZtRVo2BX1aYUdZd92fLnNrPkUcc5y9YiSRDbFB24cQX8WmhUvi,0.005000000,0.133100042,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,389473,CkpYQnceZ88gb1XvH418SbfFiMk9ucoydratDVf1wJP81aDyMKJhF,0.005000000,0.115241400,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,381662,CkpZfqhPPgX9vCPvxKABXP1QvUiUwU5yZmLWKgzxXXu7Ak51iSBfN,0.005000000,0.124106186,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,373880,CkpYmBj6aBS4x2GZ1AUpBvgCyUGEyUhdWpY3Nops8pWaNxi9RcmU1,0.005000000,0.123018597,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,366196,CkpZWZD1jNm1Cnra4zWu5XEHLXaAnuyxiLzGgQoTxv58NRQ8NAkZt,0.005000000,0.115278037,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,358428,CkpYaZLJPyBSvZ31584hrjge5NAt5meKJhhbRkm1bwELmp7KJ9TFT,0.005000000,0.115578201,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,350733,CkpZA6KuL4hhy1CnSJzvt1W4m191LTCrCMAmt6Yx3SRa6bBR4Aewu,0.005000000,0.111761286,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,342899,CkpZcwaQWiD2gdSm8aVQFGxRzciRpT5gZSuhby8Fn33o3mYiWKxLv,0.005000000,0.124177979,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,335366,CkpYkgLhzhLxdNkoF6tTy8cEweYFazDAxVgpvzvfoQuxZyrWBrbkq,0.005000000,0.111550182,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,327841,CkpYaGV3TzrckNJJrFt8PuWobwMScBX3M5aUtGKCrJEwaU7ww6mcT,0.005000000,0.102265838,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,320029,CkpZLMia1xvun8USu9zVKc7g51UAxy85ctfcxfa9qgYiQeHDdxQV7,0.005000000,0.103047031,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:33:00,299842,3NLXfWkK6zwyN8i7PVUnJyNED7VKDST2iVmfmeafCHXsuuQfiXyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,312229,CkpYaxdrDnRiDwDSebj7t7HxZShveGPiYtBwiZrbv32HmgRCzgHiF,0.005000000,0.121882277,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:30:00,297766,3NKNxnyJmbTSSQcAMHntPM531Csod44aG7Ye2WWQsHt6iLXnzmJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,304466,CkpYgy7fv7Az8SRYXmWy3uFbEgMvRjmBaRxh4UwZmPcWA3C6atqA3,0.005000000,0.111743046,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,296654,CkpZxuD24GqWZVvwzgEkfbsCZuQvCU1FcJhkoqYBMnJwKcgzFVuFp,0.005000000,0.117030183,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,288978,CkpZiAWsWcQ2dKKVC74SLnJwaAB1b5TNZsmoEyVozyK2912rdjwz1,0.005000000,0.107641785,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,281108,Ckpa4hfhN5EoKw3iWdrhkJDSeNDtrTsUqeqD6w6CbhXFmBhZr1zDs,0.005000000,0.141160470,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,269930,CkpaKQjQoyoCVDZT6Rh3avPLuF6GWUocW3QvLb3EjYvtgew1tTPUB,0.005000000,0.116415409,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,262268,CkpYRrnzYg15FqmhvczazczR2oac6NMqjyTmzMxBKyU6TJfXYiLiW,0.005000000,0.107596877,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,254380,CkpYwU4amqLodhQ2BGCqxwrBoFhLMuJxjeuBnCSXzi4S7GTxrr3JY,0.005000000,0.154623987,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,243095,CkpYj4wZZBjRCLJpHE7V6LQ2sPqq4hFngmLfXjY9y4ALH1tAvXmFV,0.005000000,0.107175308,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,235469,CkpZyLVCE1oNzXg7BB995NDfNwvgxzxVE2TsjEE4C7fo4jA4LWB13,0.005000000,0.108963450,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:48:00,277211,3NKYZYCEXn3Dx9TEfYRwUCD6egXUdfoxbEXJBmvvguk2qK29eCzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,227821,CkpYofgs1X7tVqeAqe9RXYntBsctzZ2yDZA2x8otAtKGMH8a7FTGF,0.005000000,0.110795629,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,220291,CkpZ3jXcytPDa3b5VnSBfVX55Cyq95v4JWgxD6j3Tot5EsUz4FGsp,0.005000000,0.112573596,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,212747,CkpZNRixyMfQkaiD3NDLxuE4YPg2cB9gYNBBfBHzQhRYBYT3hrUcN,0.005000000,0.116483789,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 06:54:00,271017,3NLsbqaMaKbALzD8r3KKvRWjvZnRWiY7Np9KV8Lav4ufAUxPKYAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,204949,CkpYVZ2JsQfSdZXHDENfD34qq1H9eqpbtoufwp91ofFwgDAYKyAiq,0.005000000,0.137360395,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,193959,CkpYc9qqTWRvEp9nHp4TUX6kLFjHJRLxxG6ynJjLmjCJx88GHgqoW,0.005000000,0.108038357,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,186429,CkpaHRo5ZCgbWLHRjq8Z2o4c9nzGPy7zaC7sjs2jXYRh8QzstnKqa,0.005000000,0.113533772,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,178728,CkpZvGHCbWuB9KDVxc3B3FC7dZfKDwdJRKTw31pATcYHYzEat7ZDK,0.005000000,0.115981492,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:42:00,261849,3NLgzLYTKgWfLweVk5tE3V6EU16Xw4CWcF1ymHznqiptZtXjAEec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,170948,CkpYuxdUTwtXF9qE5EtN7Woa3n9z2A7Fcj4BApZKhELRf9W5VAMu2,0.004996442,0.157934684,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,159888,CkpZRCkSomGN2StMNLj6BaKc1ZfS9eyyWUdaGpQU2zDJwW4TsfwYb,0.005000000,0.107945604,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,152329,CkpZFsQ4XfVWY8bZqDMU1uFqoPZWA6Lf8TuHGps1KdEdKC7dyTLED,0.005000000,0.152913196,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:54:00,253630,3NKS7ZxMawLktEa6Y96EBkTX4hc591EFMJiV4dcQvH5djUpXV4mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,141536,CkpZtYyAiFAXKb98Fvc7k7TXHFnfR7AfiwJssnNgca5Xg6nUgkzd7,0.005000000,0.112562871,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,134116,CkpYqbWvCiobruSW221MZvJsQ3NJrzFnyb7j2JhMgjffHbZjKSwVN,0.005000000,0.105733115,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,126682,CkpYYg2YMhk6niZf4QXzp3JNYRrwKbXd2Ks6UgSXqP542h7U6JhuF,0.005000000,0.117228583,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmv9TikG7BweoFXs2v8oz3c65fXmrbDhc5tPgtn1gY7KdUCV1LXL,119242,CkpZowZ8rN61LHP3zVU8cN8LCWD4kYDpzozKHzM81cVksggrET9Ue,0.005000000,0.113576833,MinaExplorer Payout 221 #247448,PAYMENT
