Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,8295,CkpYV5y6BoSRDnWNkGM1etjWvfEu5kMUcvPTP5NUk5Q1xXq5zqdus,0.001200000,0.125793996,TheNOP.io-Epoch38-19.006520465,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,7900,CkpYgZCuG9kzByX24m4nHZu4PgWfWegAkgYWeYLGrn9JRppu9o17Z,0.001200000,0.206471127,TheNOP.io-Epoch37-18.887324216,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,7481,CkpYfjzG1dZZSW5KJiQ3b6rncsin7HBk6QWv385QjfW5PXv1yf7nG,0.001200000,0.163910351,TheNOP.io-Epoch36-18.871071273,PAYMENT
2022-09-04 07:45:00,174637,3NKMJYLXcFPAN7HA91MddMbcEN97vRxavCfQnPcaeBgBt1ekmtPj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,7082,CkpYf5iZrpNnbgb266F1GSME6MtBGR7H4dC37s7FPTwtPQjN8ELem,0.001200000,0.119196249,TheNOP.io-Epoch35-18.754998810,PAYMENT
2022-08-20 19:03:00,169964,3NKFvh9AWSN6oC2QHySEGxBZJaW89sLjegCGzgBskWZHYqg6jTGk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,6704,CkpZ1wSE2sA1vjJ6Dd3AvTRhycimrC4xnHZgpr7VWcTk3Vckn3GyK,0.001200000,0.016252943,TheNOP.io-Epoch33-18.627793881,PAYMENT
2022-08-05 19:12:00,165083,3NLi3Jn5mYgr25p95AEwH3CwVwxUapyFJchRB2faaYeHyQHadF98,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,6316,CkpZv2oomrySXQxeYXrX9HE5FxUGYFy6nsRoPrbdr1q2zLLmqUSVx,0.001200000,0.116072463,TheNOP.io-Epoch33-18.529436373,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,5897,CkpaDDTtjvJANw3ncbwgMW4t64qjs7uom85uJ2P9BANkUKNBUtAhz,0.001200000,0.127204929,TheNOP.io-Epoch32-18.428749583,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,5509,CkpZgFvmhVFKb7DeicYSEnB6zCg7Q2K5tkzJ7ZWW4qsqrrb4r4B3x,0.001200000,0.098357508,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,5132,CkpZeTzaQ4zRVRubSkaV3CgQL9n5k7eyh6Fswxo65t9i85GLxLnXw,0.001200000,0.100686790,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:12:00,145320,3NLU4iNhhppqEs1ELnmXARoecjCnPFAhnCwTGRAd6ZpjrMqGtPsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,4749,CkpYwLXZHCGyXGQW1T2byJzEKiwR8NPUMEv3xGTzi9JQ7XA95fUps,0.001200000,0.125894619,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,4306,CkpaGCvyXYHtrUBhRrMXFcQKrhmYfGNCrfFH239zRKxmgwEofH7Eo,0.001200000,0.101922818,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:57:00,135545,3NLHAgEiCXXHzHJWTgFa2S4qphuEQcvmLUejbjYVrYYFCVUFkWR7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,3969,CkpYr5xAagvEC8dEPit4pbTVLzsrAgwfPFvsPHKLvjB2cmaUcokRD,0.001200000,0.058457302,TheNOP.io-Epoch27,PAYMENT
2022-04-23 11:15:00,130847,3NKcpodbj3QzYqph7zsvDacmpAWP4VGtRQBHcimGcHvmKyFVHPFa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,3630,CkpYnub5KoyBN5ZD4YnR6ZywsEd2QfY1dWjUAY8iLuJiAyPwpGG3c,0.001200000,0.234104258,TheNOP.io-Epoch26,PAYMENT
2022-04-08 12:24:00,125930,3NKS2gJBWcf5TYqCYfGvk1DCFv2eKGkUySKk2p6YPx21bvd6PvMq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,3275,CkpaDnL6vofkc43afifWhbWAdmVF8mGwLUCvQTARhM26g8DZcWua4,0.001200000,0.131549586,TheNOP.io-Epoch25,PAYMENT
2022-02-27 20:42:00,113124,3NLEbHcTA6ZbEKcbhvkYVw5RQvFu8CTQzuFg1wBzN3Dj3r4fnPAh,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZmP3mtSo3Rro9sB9mKH19NiJC5aYenzT4Qhy2EnQc1EBghsVSC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-27 20:33:00,113121,3NKnftmZ2x1CEpnKJTBwY68vyQDYExyfUHeiLGHH2HrvAkD7Jjda,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qryAfgWqHsHtQw4S47E817BsfwyE8g3D6d8r7GfJqtBgUmAFgypQ,12074,CkpaLDQgVdrnrJWjNcqc6HEQGmCneXtFT4ye7PWRWbrY8kvzLb7Ye,0.010000000,18.786921000,,PAYMENT
